﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.05.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","WTB TK Korfball","09:00-16:00","KIDS02","10:00","2","Mecki 2","vs","ASS 2b","Scholz, Tobias","Gruppe 2","WTB Schulkorfballturnier"
"","","","","","","KIDS04","10:15","2","Äckern 1","vs","Mecki 3","Weber-Winkels, Jan","Gruppe 2",""
"","","","","","","KIDS06","10:30","2","ASS 2b","vs","Ewald","Grammel, Maurice","Gruppe 2",""
"","","","","","","KIDS08","10:45","2","Mecki 3","vs","Mecki 2","Bartholomäus, Felix","Gruppe 2",""
"","","","","","","KIDS10","11:00","2","Ewald","vs","Äckern 1","Schlachzig, Björn","Gruppe 2",""
"","","","","","","KIDS12","11:15","2","ASS 2b","vs","Mecki 3","Treffts, Jonathan","Gruppe 2",""
"","","","","","","KIDS14","11:30","2","Ewald","vs","Mecki 2","Scholz, Tobias","Gruppe 2",""
"","","","","","","KIDS16","11:45","2","Äckern 1","vs","ASS 2b","Schlachzig, Björn","Gruppe 2",""
"","","","","","","KIDS18","12:00","2","Mecki 3","vs","Ewald","Grammel, Maurice","Gruppe 2",""
"","","","","","","KIDS20","12:15","2","Mecki 2","vs","Äckern 1","Scholz, Tobias","Gruppe 2",""
