﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.04.2007","Samstag","Korfballplatz","Selm","","","WE02","13:15","2","Albatros E1","vs","Albatros E2","Schittkowski, J.","",""
"","","","","","","WE03","14:15","1","SKC E1","vs","SKC E2","Dülfer, D.","",""
"","","","","","","WE04","14:15","2","Albatros E2","vs","Adler E1","Schittkowski, J.","",""
"","","","","","","WE06","15:15","2","Grün-Weiß E","vs","SKC E2","","",""
"","","","","","","WE07","16:15","1","Adler E1","vs","Albatros E1","Dülfer, D.","",""
"","","","","","","WE09","17:15","1","Grün-Weiß E","vs","SKC E1","Goepfert, M.","",""
"12.05.2007","Samstag","Wüstenknapp","Lünen","KJ LÜNEN","","WE11","13:15","1","Albatros E1","vs","SKC E1","Krüger, C.","",""
"","","","","","","WE12","13:15","2","Adler E1","vs","SKC E2","Thon, H.","",""
"","","","","","","WE21","14:15","1","Albatros E2","vs","Grün-Weiß E","Krüger, C.","",""
"","","","","","","WE14","14:15","2","SKC E1","vs","Adler E1","Thon, H.","",""
"","","","","","","WE15","15:15","1","Grün-Weiß E","vs","Albatros E1","Krüger, C.","",""
"","","","","","","WE16","15:15","2","SKC E2","vs","Albatros E2","Zahlmann, J.","",""
"","","","","","","WE17","16:15","1","Adler E1","vs","Grün-Weiß E","Thon, H.","",""
"","","","","","","WE19","17:15","1","SKC E2","vs","Albatros E1","Zahlmann, J.","",""
"","","","","","","WE20","17:15","2","SKC E1","vs","Albatros E2","Göpfert, M.","",""
