﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.01.2017","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","C06","13:30","","Pegasus C1","vs","Schildgen C1","Büsing, Cornelia","","IKF Europa Cup 2017"
"","","","","","","H14","14:30","","Schildgen H1","vs","Uni Bonn H1","Schmidt, Bernd","",""
"","","","","","","H16","15:30","","Quettingen H2","vs","Quettingen H1","Schildgen","",""
"","","","","","","H17","16:30","","Uni Bonn H1","vs","Homberg H1","Schneider, Rolf","",""
"","","","","","","H18","17:30","","Schildgen H1","vs","SG Ensen/Pegasus","Schmidt, Bernd","",""
"","","","","","","H13","18:30","","Quettingen H1","vs","Homberg H1","Sattadarzeh, Ajoub ","",""
"","","","","","","H15","19:30","","Quettingen H2","vs","SG Ensen/Pegasus","Peekhaus, Julius","",""
"14.01.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","C19","15:10","1","SKC C1","vs","Adler C1","","Spiel von Adler abgesagt","IKF Europa Cup 2017"
"","","","","","","C20","16:25","1","SKC C2","vs","Albatros C1","Anus, Sandra","",""
"","","","","","","RL25","18:15","1","SKC 2","vs","Pegasus 1","Berkel, Georg/Rzisnik, Jan","Anwurf vorgezogen von 19:00 Uhr!",""
"14.01.2017","Samstag","Lindert","Werne","SV Stockum","13:00-15:30","B18","13:30","1","Stockum B1","vs","Phoenix B1","","Schiedsrichter: Phoenix","IKF Europa Cup 2017"
