﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2016","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-17:00","B01","15:50","1","SKC B1","vs","Stockum B1","","Spiel von Stockum abgesagt ",""
"03.09.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","B02","16:55","1","Albatros B1","vs","Phoenix B1","Voß, Sebastian","",""
"10.09.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-21:00","B04","18:10","1","Albatros B1","vs","Stockum B1","Fernow, Patrick","",""
"10.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B03","13:30","1","Selm B1","vs","Phoenix B1","Fernow, Patrick","",""
"17.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B05","13:25","1","Selm B1","vs","SKC B1","Grammel, Maurice","",""
"17.09.2016","Samstag","Ballspielhalle","Werne","SV Stockum","13:00-15:30","B06","13:30","1","Stockum B1","vs","Phoenix B1","Anus, Sandra","",""
"24.09.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","B08","17:10","1","Albatros B1","vs","SKC B1","Weber-Winkels, Jan","","IKF Euro-Cup Qualifikation"
"24.09.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B07","13:25","1","Selm B1","vs","Stockum B1","Fuchs, Karen","","IKF Euro-Cup Qualifikation"
"29.10.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B10","17:30","1","Phoenix B1","vs","SKC B1","Weber-Winkels, Jan","","IKF Europameisterschaft 2016"
"29.10.2016","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","B09","13:40","1","Selm B1","vs","Albatros B1","Effenberger, Wolfgang","","IKF Europameisterschaft 2016"
"05.11.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B12","16:50","1","Phoenix B1","vs","SKC B1","","Spiel von SKC abgesagt.",""
"05.11.2016","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-15:30","B11","14:15","1","Stockum B1","vs","Selm B1","","",""
"19.11.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B14","16:50","1","Phoenix B1","vs","Selm B1","Effenberger, Wolfgang","",""
"19.11.2016","Samstag","Ballspielhalle","Werne","SV Stockum","13:30-16:00","B13","14:00","1","Stockum B1","vs","Albatros B1","","Spiel muss wegen Schiedsrichtermangel verschoben werden",""
"03.12.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","B15","16:55","1","Albatros B1","vs","Selm B1","","Spiel von Selm abgesagt ",""
"14.01.2017","Samstag","Lindert","Werne","SV Stockum","13:00-15:30","B18","13:30","1","Stockum B1","vs","Phoenix B1","","Schiedsrichter: Phoenix","IKF Europa Cup 2017"
"04.02.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B20","16:50","1","Phoenix B1","vs","Albatros B1","Becker, Mathias","",""
"18.02.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","B21","15:50","1","Albatros B1","vs","Phoenix B1","Anus, Sandra","",""
"04.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B24","18:00","1","Phoenix B1","vs","Selm B1","","Spiel von Selm abgesagt",""
"11.03.2017","Samstag","Ballspielhalle","Werne","SV Stockum","13:00-15:30","B26","13:30","1","Stockum B1","vs","Albatros B1","Weber-Winkels, Jan","",""
"18.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","B27","16:55","1","Albatros B1","vs","Selm B1","","","DTB Pokal 1/2"
"18.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","B28","16:50","1","Phoenix B1","vs","Stockum B1","","Spiel von Stockum abgesagt","DTB Pokal 1/2"
"25.03.2017","Samstag","Ballspielhalle","Werne","SV Stockum","14:00-15:30","B13","14:30","","Stockum B1","vs","Albatros B1","Voß, Julius","Nachholspiel vom 19.11.2016",""
"","","","","","","B30","14:30","1","Stockum B1","vs","Selm B1","","",""
