﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.09.2009","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","15:00-21:00","OL04","16:30","","Pegasus 2","vs","SKC 2","Rodenbach, Fabian","",""
"","","","","","","OL03","18:00","","Schildgen 2","vs","Schildgen 3","Schneider, Rolf","",""
"13.09.2009","Sonntag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","GW","10:00-20:00","OL 01","15:00","","Grün-Weiß 1","vs","Grün-Weiß 2","Fernow, Patrick","",""
"13.09.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL 02","16:00","","Wesseling 1","vs","Adler 2","Dülfer, Detlef","",""
"20.09.2009","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","10:00-20:00","OL 05","10:30","","Grün-Weiß 2","vs","SKC 2","Berkel, Georg","",""
"20.09.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","OL 06","17:45","","Schildgen 2","vs","Wesseling 1","Schneider, Rolf","",""
"","","","","","","OL 07","19:15","","Schildgen 3","vs","Pegasus 2","Diekmann, Frank","",""
"27.09.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","OL08","12:00","","Schildgen 2","vs","SKC 2","Schwarze, Martin","",""
"","","","","","","OL09","13:30","","Schildgen 3","vs","Adler 2","Diekmann, Frank","",""
"","","","","","","OL10","16:30","","Pegasus 2","vs","Grün-Weiß 2","Schlachzig, Björn","",""
"04.10.2009","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","OL 12","17:30","","Schildgen 2","vs","Pegasus 2","Diekmann, Frank","","Achtung: Spielort geändert!"
"04.10.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","16:00-20:00","OL 20","16:30","","Wesseling 1","vs","Grün-Weiß 2","Rodenbach, Fabian","Anwufzeit geändert",""
"01.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","18:00-21:00","OL 13","18:15","","Schildgen 3","vs","Grün-Weiß 2","Schneider, Rolf","",""
"","","","","","","OL 14","19:45","","Schildgen 2","vs","Grün-Weiß 1","Diekmann, Frank","",""
"08.11.2009","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Adler","10:00-20:00","OL 16","12:30","","Adler 2","vs","Pegasus 2","Dülfer, Rüdiger","",""
"","","","","","","OL 17","17:00","","Grün-Weiß 1","vs","Schildgen 3","Dülfer, Detlef","",""
"15.11.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","13:00-18:00","OL 18","15:00","","Wesseling 1","vs","SKC 2","Rodenbach, Fabian","Anwurfzeit geändert",""
"21.11.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-22:00","OL19","20:00","","Adler 2","vs","Schildgen 2","Dülfer, Detlef","",""
"22.11.2009","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","18:30-21:30","","20:00","","Adler 2","vs","Schildgen 2","Effenberger, Wolfgang","Verschoben auf den 21.11.2009","ACHTUNG SPIELZEIT"
"22.11.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","OL 11","18:30","","Wesseling 1","vs","Grün-Weiß 1","Kupka, Thomas","",""
"29.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","OL 23","14:00","","Pegasus 2","vs","Grün-Weiß 1","Diekmann, Frank","",""
"","","","","","","OL 24","17:00","","Schildgen 3","vs","Wesseling 1","Schneider, Rolf","",""
"29.11.2009","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","10:00-20:00","OL 21","12:30","","Grün-Weiß 2","vs","Schildgen 2","Berkel, Georg","",""
"","","","","","","OL 22","14:00","","SKC 2","vs","Adler 2","Dülfer, Detlef","",""
"06.12.2009","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","OL 25","11:30","","Adler 2","vs","Grün-Weiß 2","Effenberger, Wolfgang","",""
"","","","","","","OL 26","17:30","","SKC 2","vs","Grün-Weiß 1","Dülfer, Rüdiger","",""
"13.12.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","OL 15","17:30","","Pegasus 2","vs","Wesseling 1","Kupka, Thomas","",""
"","","","","","","OL56","19:00","","Schildgen 2","vs","Grün-Weiß 2","Schneider, Rolf","",""
"20.12.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","OL 29","17:30","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank","","Nachspieltag Hinrunde"
"20.12.2009","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","10:00-20:00","","12:30","","SKC 2","vs","Schildgen 3","Fernow, Patrick","Spiel abgesagt; Neuansetzung folgt",""
"","","","","","","OL 28","17:00","","Grün-Weiß 1","vs","Adler 2","Schlachzig, Björn","",""
"10.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","OL 30","13:00","","Schildgen 3","vs","Schildgen 2","Anus, Sandra","",""
"","","","","","","OL 31","17:30","","Pegasus 2","vs","Adler 2","Schlachzig, Björn","<font color=""red""> Spiel durch die Staffelleitung abgesagt; Ersatztermin folgt",""
"17.01.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","10:00-20:00","OL 32","10:00","","Grün-Weiß 2","vs","Grün-Weiß 1","Fernow, Patrick","",""
"","","","","","","OL 33","11:30","","SKC 2","vs","Wesseling 1","Dülfer, Detlef","",""
"","","","","","","OL 34","13:00","","Adler 2","vs","Schildgen 3","Dülfer, Rüdiger","",""
"24.01.2010","Sonntag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","SKC","12:00-14:45","OL27","12:45","","SKC 2","vs","Schildgen 3","Berkel, Georg","Neuansetzung v. 20.12.09",""
"31.01.2010","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","OL31","16:00","","Pegasus 2","vs","Adler 2","Rodenbach, Fabian","Spielort und Anwurf geändert",""
"07.02.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","10:00-20:00","OL 35","10:00","","Grün-Weiß 2","vs","Adler 2","Schlachzig, Björn","",""
"","","","","","","OL 36","11:30","","Grün-Weiß 1","vs","Wesseling 1","Effenberger, Wolfgang","",""
"","","","","","","OL 37","13:00","","SKC 2","vs","Pegasus 2","Dülfer, Detlef","",""
"14.02.2010","Sonntag","Berufskolleg","Castrop-Rauxel","SKC","10:00-20:00","OL 38","14:00","","Adler 2","vs","Grün-Weiß 1","Dülfer, Detlef","","Halle geändert"
"","","","","","","OL 39","15:30","","SKC 2","vs","Grün-Weiß 2","Fernow, Patrick","",""
"21.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","OL 41","16:30","","Pegasus 2","vs","Schildgen 3","Diekmann, Frank","","16:30 - 18:00: OL"
"21.02.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","10:00-14:00","OL 40","12:30","","Grün-Weiß 1","vs","SKC 2","Dülfer, Detlef","",""
"21.02.2010","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL42","14:00","","Wesseling 1","vs","Schildgen 2","Schneider, Rolf","","14:00 - 15:30: OL"
"28.02.2010","Sonntag","Berufskolleg","Castrop-Rauxel","GW","13:00-20:00","OL 43","15:00","","Grün-Weiß 1","vs","Schildgen 2","Effenberger, Wolfgang","","Halle geändert"
"","","","","","","OL 44","16:30","","Grün-Weiß 2","vs","Pegasus 2","Effenberger, Wolfgang","",""
"","","","","","","OL 45","18:00","","Adler 2","vs","SKC 2","Köhler, Daniel","",""
"28.02.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","OL 46","15:30","","Wesseling 1","vs","Schildgen 3","Berkel, Georg","","15:30 - 17:00: OL"
"14.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","OL 47","14:30","","Schildgen 3","vs","Grün-Weiß 1","Fernow, Patrick","","14:30 - 17:30: OL"
"","","","","","","OL 48","16:00","","Schildgen 2","vs","Adler 2","Anus, Sandra","",""
"14.03.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","OL 49","15:30","","Wesseling 1","vs","Pegasus 2","Effenberger, Wolfgang","","15:30 - 17:00: OL"
"21.03.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","10:00-15:00","OL 50","10:00","","Grün-Weiß 1","vs","Pegasus 2","Dülfer, Rüdiger","",""
"","","","","","","OL 51","11:30","","Adler 2","vs","Wesseling 1","Effenberger, Wolfgang","",""
"","","","","","","OL 52","13:00","","Grün-Weiß 2","vs","Schildgen 3","Schlachzig, Björn","",""
"11.04.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","10:00-15:00","OL 53","13:30","","SKC 2","vs","Schildgen 2","Berkel, Georg","","Halle geändert"
"18.04.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","OL 55","12:00","","Schildgen 3","vs","SKC 2","Diekmann, Frank","SR Diekmann nicht erschienen; SR Thomas Kupka","12:00 - 15:00: OL"
"18.04.2010","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","10:00-20:00","OL 54","12:00","","Grün-Weiß 2","vs","Wesseling 1","Schwarze, Martin","","Hallenaufsicht geändert"
