﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","D16","09:30","","Pegasus D2","vs","Pegasus D1","Lipski, Tobias","",""
"","","","","","","D17","10:30","","Schildgen D2","vs","Schildgen D1","Hußmann, Thorben","",""
"09.09.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-16:00","D18","12:00","","Voiswinkel D1","vs","Homberg D1","Selzer, Dominik  ","Spiel endete 24:0, ohne Wertung für die Meisterschaft. ",""
"16.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:00-16:00","D19","12:00","","Pegasus D1","vs","Voiswinkel D1","Friedel, Matthias","","01573-6975340"
"","","","","","","D21","13:00","","Pegasus D2","vs","Schildgen D1","Blecher","Spielabsage durch Pegasus",""
"23.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-20:00","D28","09:15","","Schildgen D1","vs","Pegasus D1","Lenkenhoff, Matthias","","01573-7364685"
"","","","","","","D29","10:15","","Schildgen D2","vs","Voiswinkel D1","Dederichs, Kasimir","",""
"27.10.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-21:00","D27","12:45","","Voiswinkel D1","vs","Schildgen D1","Dederichs, Kasimir","!! verlegt auf den 3.11.2012 !!",""
"28.10.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:30-19:00","D25","09:15","","Pegasus D1","vs","Homberg D1","Draber, Edgar","Spiel endete 17:0, ohne Wertung für die Meisterschaft. ","01573-7364685; Halle geändert!!: Halle geändert!!"
"03.11.2012","Samstag","Schulzentrum","Odenthal","Blecher","14:00-19:00","D27","17:15","","Voiswinkel D1","vs","Schildgen D1","Pegasus","Spiel wird verlegt (Antrag Voiswinkel)","0173-7284581"
"04.11.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-15:00","D26","12:30","","Pegasus D2","vs","Schildgen D2","Voiswinkel","","01573-6975340"
"01.12.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","D27","18:40","","Voiswinkel D1","vs","Schildgen D1","Dederichs, Kasimir","Nachholspiel vom 3.11.2012","01573-6975340"
"02.12.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-17:00","D22","11:45","","Schildgen D2","vs","Pegasus D1","Draber, Edgar","!! Anpfiffzeit geändert !!","01573-6975340  !! Halle geändert !!"
"","","","","","","D24","11:45","","Schildgen D1","vs","Homberg D1","Draber, Edgar","Spielabsage durch Homberg",""
"08.12.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","D23","15:30","","Voiswinkel D1","vs","Pegasus D2","Kolf,Miriam","Spielabsage durch Pegasus",""
"16.12.2012","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","D20","10:30","","Homberg D1","vs","Schildgen D2","Dederichs, Kasimir","Spiel endete 2:3, ohne Wertung für die Meisterschaft. ",""
"","","","","","","D30","12:00","","Homberg D1","vs","Pegasus D2","Lamers,Robin","Spiel endete 3:3, ohne Wertung für die Meisterschaft. ",""
"13.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-19:30","D01","17:00","","Pegasus D1","vs","Pegasus D2","Kolf,Miriam","","01573-7364685"
"","","","","","","D02","18:00","","Schildgen D1","vs","Schildgen D2","Dederichs, Kasimir","",""
"20.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:45-17:30","D07","09:30","","Pegasus D1","vs","Schildgen D2","Lipski, Tobias","","01573-7364685"
"","","","","","","D08","10:30","","Pegasus D2","vs","Voiswinkel D1","Lamers,Robin","",""
"27.01.2013","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","D03","10:30","","Homberg D1","vs","Voiswinkel D1","Gräfe, Alexander","Absage durch Staffelleitung (wetterbedingt) ",""
"","","","","","","D09","12:00","","Homberg D1","vs","Schildgen D1","Liepold, Dominik","Absage durch Staffelleitung (wetterbedingt) ",""
"03.02.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D25","10:45","","Pegasus D1","vs","Homberg D1","Peekhaus, Julius","Spiel endete 24:1, ohne Wertung für die Meisterschaft. ","01578-8188639"
"17.02.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-16:30","D11","12:00","","Schildgen D2","vs","Pegasus D2","Diekmann, Frank","","01573-6975340"
"","","","","","","D12","13:00","","Schildgen D1","vs","Voiswinkel D1","Hußmann, Thorben","",""
"24.02.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D05","11:30","","Schildgen D2","vs","Homberg D1","Meyer, Sandra","Spiel endete 2:0, ohne Wertung für die Meisterschaft. ","01573-6975340"
"","","","","","","D06","12:45","","Schildgen D1","vs","Pegasus D2","Draber, Edgar","",""
"24.02.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","D04","17:30","","Voiswinkel D1","vs","Pegasus D1","Peekhaus, Julius","Anpfiff nach hinten verschoben; Gemeinde muß Hallenzeit noch genehmigen",""
"03.03.2013","Sonntag","Homberg","Duisburg","Homberg","","D10","11:00","","Homberg D1","vs","Pegasus D1","Schildgen","Spiel endete 0:9, ohne Wertung für die Meisterschaft. ",""
"10.03.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","10:00-17:30","D13","12:30","","Pegasus D1","vs","Schildgen D1","Voiswinkel","","01573-6975340"
"","","","","","","D15","13:45","","Pegasus D2","vs","Homberg D1","Lenkenhoff, Matthias","Spiel endete 1:1, ohne Wertung für die Meisterschaft. ",""
"10.03.2013","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-16:00","D14","13:30","","Voiswinkel D1","vs","Schildgen D2","Draber, Edgar","","0173-7284581"
