﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","C01","09:00","","Schildgen C1","vs","Schildgen C2","Scholl, Jule","",""
"","","","","","","S02","10:15","","Schildgen 4","vs","Schildgen 3","Hußmann, Lennart","",""
"13.09.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","S04","15:00","","Schildgen 3","vs","Pegasus 4","Liepold, Dominik","",""
"","","","","","","E01","16:45","","Schildgen E1","vs","Schildgen E2","Spaniol, Pascal","",""
"14.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-14:30","D02","10:45","","Schildgen D1","vs","Schildgen D2","Wieseler, Sebastian","",""
"14.09.2014","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","15:30-21:00","S05","16:00","","Wesseling 1","vs","Schildgen 4","Hußmann, Thorben","",""
"21.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-16:00","E04","09:30","","Schildgen E2","vs","Quettingen E1","Spaniol, Pascal","!! Auf Antrag Quettingen auf den 22.11. verlegt !!",""
"27.09.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","D13","15:45","","Voiswinkel D1","vs","Schildgen D2","Scholl, Jule","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","D04","09:30","","Pegasus D1","vs","Schildgen D1","","!! verlegt auf den 6.12.2014 !!",""
"","","","","","","C04","10:45","","Schildgen C2","vs","Homberg C1","","Spielabsage durch Schildgen",""
"","","","","","","S12","18:30","","Schildgen 4","vs","Blecher/Schildgen 1","Wieseler, Sebastian","",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","E09","14:15","","Pegasus E1","vs","Schildgen E1","Liepold, Dominik","",""
"","","","","","","D06","16:35","","Schildgen D1","vs","Pegasus D2","Weichold, Marc","Spiel endete 6:1 - Peg. D2 nachträglich aus der Wertung genommen",""
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","F01","12:00","","Schildgen F2","vs","Schildgen F1","Scholl, Jule","",""
"","","","","","","F03","12:45","","Voiswinkel F1","vs","Schildgen F3","Scholl, Jule","",""
"","","","","","","F04","12:45","","Schildgen F1","vs","Pegasus F1","Lenkenhoff, Matthias","Freundschaftsspiel, Ausgang 0:12",""
"","","","","","","E10","13:45","","Voiswinkel E1","vs","Schildgen E2","Scholl, Jule","Freundschaftsspiel, Ausgang 7:3",""
"26.10.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-19:00","S16","09:30","","Schildgen 4","vs","Pegasus 4","Lenkenhoff, Matthias","",""
"","","","","","","S18","11:00","","Schildgen 3","vs","Voiswinkel 2","Hußmann, Lennart","",""
"","","","","","","H04","13:30","","Schildgen H","vs","Uni Bonn H","Schmidt, Bernd","",""
"","","","","","","H03","16:30","","Pegasus H","vs","Schildgen H","Schneider, Rolf","",""
"26.10.2014","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","C06","09:30","","Homberg C1","vs","Schildgen C1","Freund, Matthias","",""
"15.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:30-20:00","E05","14:20","","Pegasus E1","vs","Schildgen E2","Büsing, Cornelia","","0157-37364685"
"","","","","","","E16","15:30","","Schildgen E1","vs","Quettingen E1","Schmitz, Niclas","",""
"","","","","","","C05","16:40","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","",""
"","","","","","","C08","17:40","","Schildgen C1","vs","Voiswinkel C1","Hußmann, Lennart","",""
"","","","","","","A01","18:50","","Schildgen A1","vs","Pegasus A1","Liepold, Dominik","",""
"22.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-18:00","D07","14:00","","Schildgen D1","vs","Voiswinkel D1","Spaniol, Pascal","Anpfiff 30min vorgezogen; Freundschaftsspiel endete 17:0","01573-6975340"
"","","","","","","D08","15:10","","Pegasus D2","vs","Schildgen D2","Voiswinkel","!! verlegt auf den 6.12.2014 !!",""
"","","","","","","B06","15:15","","Schildgen B1","vs","Quettingen B1","Selzer, Dominik ","Anpfiff vorgezogen",""
"","","","","","","E04","16:30","","Schildgen E2","vs","Quettingen E1","Voiswinkel","Verlegungsantrag Quettingen => 17.1.2015",""
"22.11.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:30-20:00","S20","15:30","","Blecher/Schildgen 1","vs","Schildgen 3","Hußmann, Lennart","","Hallenhandy: 0173-7284581"
"","","","","","","C10","17:00","","Voiswinkel C1","vs","Schildgen C2","Draber, Edgar","Freundschaftsspiel, Ergebnis 18:1",""
"","","","","","","S21","18:10","","Voiswinkel 2","vs","Schildgen 4","Hußmann, Thorben","",""
"29.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","H08","14:30","","Ensen/Wesseling H","vs","Schildgen H","Selzer, Dominik ","",""
"","","","","","","H12","18:30","","Homberg H","vs","Schildgen H","Schmidt, Bernd","",""
"30.11.2014","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","10:00-17:30","F06","11:00","","Pegasus F1","vs","Schildgen F2","Michael, Lukas","Anpfiff nach hinten verlegt;
Schiedsrichterprüfung; Freundschaftspiel endete 22:0","01573-6975340"
"","","","","","","F05","11:00","","Schildgen F3","vs","Schildgen F1","Spaniol, Pascal","Anpfiff nach hinten verlegt",""
"","","","","","","F07","11:45","","Pegasus F1","vs","Schildgen F3","Weinandy, Maura","Schiedsrichterprüfung",""
"","","","","","","F08","11:45","","Schildgen F2","vs","Voiswinkel F1","Spaniol, Pascal","",""
"30.11.2014","Sonntag","Stresemannstr.","Köln","Wesseling","09:30-12:00","S35","10:00","","Wesseling 1","vs","Schildgen 3","Selzer, Dominik ","!! Hallenwechsel !!","!! Hallenwechsel !!"
"","","","","","","S15","11:45","","Wesseling 2","vs","Schildgen 4","","!! muß verlegt werden !!",""
"06.12.2014","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","14:00-20:00","D08","14:30","","Pegasus D2","vs","Schildgen D2","Teitscheid, Nina","verlegt vom 22.11.2014;
Schiedsrichterprüfung; Freundschaftsspiel endete 9:3 (beide Mannschaften nicht spielfähig)",""
"","","","","","","D04","15:45","","Pegasus D1","vs","Schildgen D1","Mindner, Marvin","verlegt vom 28.9.2014;
Schiedsrichterprüfung",""
"","","","","","","B01","17:00","","Pegasus B1","vs","Schildgen B1","Lenkenhoff, Matthias","",""
"06.12.2014","Samstag","Kronenbuschhalle","Wesseling","Wesseling","09:00-13:00","S09","11:30","","Wesseling 2","vs","Schildgen 3","Liepold, Dominik","abgesagt, wird ggf. als Freundschaftsspiel nachgeholt",""
"13.12.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-17:30","E08","14:30","","Schildgen E1","vs","Voiswinkel E1","Schmitz, Niclas","Schiedsrichterprüfung","01573-6975340"
"","","","","","","D10","15:45","","Schildgen D2","vs","Pegasus D1","Weinandy, Maura","Schiedsrichterprüfung",""
"14.12.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-16:30","C09","13:15","","Pegasus C1","vs","Schildgen C1","Draber, Edgar","","0157-37364685"
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","B04","11:45","","Voiswinkel B1","vs","Schildgen B1","Hußmann, Lennart","",""
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","F10","15:15","","Voiswinkel F1","vs","Schildgen F1","Scholl, Jule","Spiel endete 0:1 (TVV nur Mädchen, Freundschaftsspiel)","0157-37364685"
"","","","","","","F09","15:15","","Schildgen F3","vs","Schildgen F2","Schmitz, Niclas","Spiel endete 0:3 (F3 nur mit Jungs angetreten)",""
"","","","","","","F11","16:00","","Schildgen F1","vs","Schildgen F2","Schmitz, Niclas","",""
"10.01.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-17:30","C18","14:30","","Voiswinkel C1","vs","Schildgen C1","Spaniol, Pascal","",""
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","S30","16:30","","Schildgen 3","vs","Wesseling 2","Hußmann, Thorben","","0157-37364685"
"11.01.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H18","13:00","","Schildgen H","vs","Pegasus H","Schmidt, Bernd","","0175-5545476"
"","","","","","","H14","15:00","","Schildgen H","vs","Quettingen H","Sattadarzeh, Ajoub","",""
"","","","","","","E14","16:15","","Quettingen E1","vs","Schildgen E2","Mindner, Marvin","Schiedsrichterprüfung",""
"17.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","B07","13:30","","Schildgen B1","vs","Pegasus B1","Liepold, Dominik","vorgezogen wg. Sportlerehrung RTB","01573-6975340"
"","","","","","","E04","15:30","","Schildgen E2","vs","Quettingen E1","","ursprünglich  22.11.2014, wird erneut  verlegt (ev. 25.1.2015)",""
"18.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","10:45-16:30","S25","13:15","","Pegasus 4","vs","Schildgen 3","Büsing, Cornelia","","01573-6975340"
"","","","","","","S26","14:45","","Schildgen 4","vs","Wesseling 1","Wieseler, Sebastian","Spielabsage (Schildgen)",""
"24.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:00","D03","14:30","","Schildgen D2","vs","Voiswinkel D1","Spaniol, Pascal","Schildgen nicht spielfähig, Freundschaftsspiel (8:3)","01573-6975340"
"","","","","","","D14","15:45","","Schildgen D1","vs","Pegasus D1","Weichold, Marc","",""
"","","","","","","A02","17:15","","Pegasus A1","vs","Schildgen A1","Lenkenhoff, Matthias","",""
"25.01.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-19:00","E04","10:00","","Schildgen E2","vs","Quettingen E1","Pegasus","wird verlegt (Antrag Schildgen)","01573-6975340"
"07.02.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:30","F13","15:15","","Schildgen F3","vs","Voiswinkel F1","Scholl, Jule","Spiel wird verlegt (Antrag  TVV)","01573-6975340"
"","","","","","","F14","15:15","","Pegasus F1","vs","Schildgen F1","Weinandy, Maura","",""
"","","","","","","F15","16:00","","Schildgen F1","vs","Schildgen F3","Scholl, Jule","Spielabsage durch Schildgen F3",""
"","","","","","","F16","16:00","","Schildgen F2","vs","Pegasus F1","Weinandy, Maura","Spielabsage durch Schildgen",""
"","","","","","","C19","17:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","",""
"","","","","","","C20","18:00","","Schildgen C2","vs","Voiswinkel C1","Spaniol, Pascal","",""
"07.02.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:30-20:00","S39","16:15","","Voiswinkel 2","vs","Schildgen 3","Hußmann, Thorben","Freundschaftsspiel, TVV nicht spielfähig",""
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","E11","09:15","","Schildgen E2","vs","Schildgen E1","Schmitz, Niclas","Spielabsage durch E2","0157-37364685"
"","","","","","","S33","10:30","","Blecher/Schildgen 1","vs","Schildgen 4","Büsing, Cornelia","",""
"08.02.2015","Sonntag","Homberg","Duisburg","Homberg","10:00-19:00","H19","11:30","","Uni Bonn H","vs","Schildgen H","Schneider, Rolf","Anpfiff verschoben, Schiri geändert",""
"","","","","","","H23","13:00","","Schildgen H","vs","Ensen/Wesseling H","Schmidt, Bernd","",""
"21.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:45-19:00","B10","15:45","","Schildgen B1","vs","Voiswinkel B1","Selzer, Dominik ","Spielabsage (TVV)","01573-6975340     vormittags DTB U17 vorgesehen"
"","","","","","","S23","17:15","","Schildgen 3","vs","Schildgen 4","Hußmann, Lennart","Spielabsage (Schildgen S4)",""
"22.02.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:45-16:30","D18","12:30","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","Freundschaftsspiel endete 10:0; TuS nicht spielfähig, SG nachträglich aus der Wertung genommen","01573-6975340"
"22.02.2015","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","C14","11:30","","Homberg C1","vs","Schildgen C2","Voiswinkel","Spiel wird verlegt (Antrag Schildgen) - kam bis Saisonende nicht zustande","0170-7315395"
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","E18","13:30","","Voiswinkel E1","vs","Schildgen E1","Draber, Edgar","","Hallenhandy: 0173-7284581"
"","","","","","","D17","14:45","","Voiswinkel D1","vs","Schildgen D1","Draber, Edgar","",""
"28.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-19:00","E04","13:15","","Schildgen E2","vs","Quettingen E1","Scholl, Jule","verlegt vom 25.1.2015","01573-6975340"
"","","","","","","D12","14:30","","Schildgen D2","vs","Schildgen D1","Spaniol, Pascal","Freundschaftsspiel, endete 0:11",""
"","","","","","","S36","17:15","","Schildgen 4","vs","Wesseling 2","Lenkenhoff, Matthias","",""
"01.03.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:00-19:30","E19","09:30","","Schildgen E1","vs","Pegasus E1","Weichold, Marc",""," 0157-37364685    Pokalspiele ab 15 Uhr? "
"","","","","","","E20","10:40","","Schildgen E2","vs","Voiswinkel E1","Schmitz, Niclas","",""
"","","","","","","C15","11:50","","Schildgen C2","vs","Pegasus C1","Büsing, Cornelia","",""
"","","","","","","C16","12:50","","Schildgen C1","vs","Homberg C1","Büsing, Cornelia","",""
"07.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:45-19:00","C05","13:30","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","Nachholspiel, neu angesetzt ","01573-6975340"
"","","","","","","D20","15:45","","Pegasus D1","vs","Schildgen D2","Weinandy, Maura","",""
"","","","","","","S41","17:00","","Schildgen 3","vs","Blecher/Schildgen 1","Selzer, Dominik ","",""
"07.03.2015","Samstag","Kronenbuschhalle","Wesseling","Wesseling","09:00-13:00","S15","11:00","","Wesseling 2","vs","Schildgen 4","Wieseler, Sebastian","","!! Achtung - Halle geändert l!!"
"08.03.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B12","09:30","","Quettingen B1","vs","Schildgen B1","Draber, Edgar","","0175-5545476"
"","","","","","","E06","10:45","","Quettingen E1","vs","Schildgen E1","Draber, Edgar","",""
"15.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-19:00","F17","10:00","","Schildgen F3","vs","Pegasus F1","Mindner, Marvin","","0157-37364685"
"","","","","","","F18","10:00","","Voiswinkel F1","vs","Schildgen F2","Schmitz, Niclas","Schildgen nicht spielfähig, Freundschaftsspiel endete 2:0",""
"","","","","","","F19","10:45","","Schildgen F2","vs","Schildgen F3","Schmitz, Niclas","Schildgen F2 nicht spielfähig, Freundschaftsspiel endete 2:1",""
"","","","","","","F20","10:45","","Schildgen F1","vs","Voiswinkel F1","Scholl, Jule","",""
"","","","","","","S14","13:15","","Schildgen 3","vs","Wesseling 1","Wieseler, Sebastian","",""
"","","","","","","S37","14:45","","Pegasus 4","vs","Schildgen 4","Liepold, David","",""
"","","","","","","C11","17:00","","Schildgen C2","vs","Schildgen C1","Spaniol, Pascal","Schildgen C2 nicht spielfähig, Freundschaftsspiel",""
"22.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","D16","13:30","","Pegasus D2","vs","Schildgen D1","Voiswinkel","Pegasus nicht spielfähig, Freundschaftsspiel (1:8)","0157-37364685    mögliche Kollision mit WCT Schijndel  "
"","","","","","","E15","14:30","","Schildgen E2","vs","Pegasus E1","","Schiedsrichterprüfung Nina Teitscheid",""
"22.03.2015","Sonntag","Stresemannstr.","Köln","Ensen","09:00-18:00","H27","10:30","","Schildgen H","vs","Homberg H","Schmidt, Bernd","","0171-3 522 566"
"","","","","","","H29","12:30","","Quettingen H","vs","Schildgen H","Schneider, Rolf","",""
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","F13","12:45","","Schildgen F3","vs","Voiswinkel F1","Scholl, Jule","Nachholspiel","01573-6975340"
"","","","","","","S42","14:00","","Schildgen 4","vs","Voiswinkel 2","Wieseler, Sebastian","Anstoß verschoben",""
"","","","","","","DEnts","15:45","","Pegasus D1","vs","Schildgen D1","Liepold, Dominik","Entscheidungsspiel; Anstoß wird ausgelost!",""
