﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RB/A1","11:30","","Pegasus B/A1","vs","Pegasus B/A2","Conny, Büsing","",""
"","","","","","","RB/A2","17:00","","Schildgen B/A2","vs","Schildgen B/A1","Florian, Schmidt","",""
"25.09.2005","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RB/A 4","15:00","","Wesseling B/A","vs","Quettingen B/A","Meinolf, Schumacher","Einspruch am 8.10.05 abgewiesen",""
"30.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RB/A 9","10:30","","Quettingen B/A","vs","Pegasus B/A1","Franzi, Schaaf","",""
"","","","","","","RB/A10","11:30","","Schildgen B/A1","vs","Wesseling B/A","Bernd, Schmidt","",""
"","","","","","","RB/A12","14:30","","Pegasus B/A2","vs","Pegasus B/A3","Bernd, Schmidt","",""
"20.11.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","18:00-20:00","RB/A 6","18:30","","Schildgen B/A1","vs","Pegasus B/A3","Frank Diekmann","",""
"26.11.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RB/A15","15:30","","Schildgen B/A2","vs","Pegasus B/A3","Julia, Müller","",""
"27.11.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RB/A16","09:30","","Quettingen B/A","vs","Pegasus B/A2","Heike Büsing","",""
"","","","","","","RB/A20","10:30","","Pegasus B/A1","vs","Wesseling B/A","Heike Büsing","",""
"04.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RB/A24","09:30","","Pegasus B/A3","vs","Pegasus B/A1","Uwe, Werthmann","",""
"","","","","","","RB/A23","10:30","","Pegasus B/A2","vs","Schildgen B/A2","Bernd, Schmidt","",""
"","","","","","","RB/A21","11:30","","Schildgen B/A1","vs","Quettingen B/A","Udo, Schade","",""
"11.12.2005","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","","13:30","","Schildgen B/A1","vs","Pegasus B/A2","Bernd, Schmidt","Spieltag abgesagt",""
"","","","","","","","14:30","","Wesseling B/A","vs","Pegasus B/A3","Doris, Bambynek","Spieltag abgesagt",""
"","","","","","","","15:30","","Schildgen B/A2","vs","Pegasus B/A1","Bernd, Schmidt","Spieltag abgesagt",""
"18.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RB/A19","17:00","","Pegasus B/A3","vs","Quettingen B/A","Uwe, Werthmann","",""
"","","","","","","RB/A13","18:00","","Pegasus B/A1","vs","Schildgen B/A1","Doris Bambynek","",""
"18.12.2005","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RB/A17","11:30","","Wesseling B/A","vs","Schildgen B/A2","Udo, Schade","Spiel abgesagt",""
"13.01.2006","Freitag","Im Kleefeld","Bergisch Gladbach","Pegasus","","RB/A29","19:00","","Schildgen B/A1","vs","Schildgen B/A2","Meinolf Schumacher","verlegt vom 15.01.2006",""
"14.01.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RB/A25","18:45","","Schildgen B/A1","vs","Pegasus B/A2","Bernd Schmidt","",""
"15.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","","15:30","","Schildgen B/A1","vs","Schildgen B/A2","Udo, Schade","Spiel verlegt auf 13.1.06",""
"","","","","","","RB/A32","16:30","","Pegasus B/A2","vs","Pegasus B/A1","Marianne, Büsing","",""
"15.01.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RB/A31","13:00","","Quettingen B/A","vs","Wesseling B/A","Klaus, Karow","",""
"28.01.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RB/A35","17:30","","Pegasus B/A2","vs","Wesseling B/A","Heinz, Büsing","",""
"","","","","","","RB/A42","18:30","","Schildgen B/A2","vs","Pegasus B/A1","Wesseling","",""
"29.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RB/A33","11:30","","Pegasus B/A3","vs","Schildgen B/A1","Bernd, Schmidt","",""
"","","","","","","RB/A34","12:30","","Schildgen B/A2","vs","Quettingen B/A","Udo, Schade","",""
"04.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RB/A47","18:30","","Pegasus B/A3","vs","Schildgen B/A2","Bernd Schmidt","",""
"04.02.2006","Samstag","Berzdorfer Str.","Wesseling","Wesseling","12:30-14:30","RB/A38","13:30","","Wesseling B/A","vs","Schildgen B/A1","Meinolf Schumacher","",""
"09.02.2006","Donnerstag","RTB-Halle","Bergisch Gladbach","Pegasus","","RB/A40","18:30","","Pegasus B/A3","vs","Pegasus B/A2","Martin Schafföner","","RTB-Halle"
"16.02.2006","Donnerstag","Neukronenberg","Leverkusen","TuS 05 Quettingen","18:00-20:00","RB/A37","18:45","","Pegasus B/A1","vs","Quettingen B/A","Matthias Friedel","",""
"19.02.2006","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:30-18:00","RB/A44","15:00","","Quettingen B/A","vs","Pegasus B/A3","Marianne Büsing","",""
"19.02.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RB/A45","13:30","","Wesseling B/A","vs","Pegasus B/A1","Matthias Friedel","",""
"04.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RB/A42","17:30","","Schildgen B/A2","vs","Wesseling B/A","Fabian Kloes","Spiel von Wesseling abgesagt",""
"05.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RB/A48","09:30","","Pegasus B/A2","vs","Quettingen B/A","Oliver Runzheimer","",""
"09.03.2006","Donnerstag","Neukronenberg","Leverkusen","Quettingen","18:00-20:00","RB/A50","18:30","","Quettingen B/A","vs","Schildgen B/A1","Frank Diekmann","verlegt vom 12.3.",""
"11.03.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RB/A52","16:30","","Schildgen B/A2","vs","Pegasus B/A2","Astrid Hammen","",""
"","","","","","","RB/A49","17:30","","Pegasus B/A1","vs","Pegasus B/A3","Matthias Friedel","",""
"12.03.2006","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:30-18:00","RB/A7","16:00","","Quettingen B/A","vs","Schildgen B/A2","Udo Schade","verlegt vom 19.3.",""
"12.03.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RB/A27","12:00","","Wesseling B/A","vs","Pegasus B/A3","Matthias Friedel","",""
"17.03.2006","Freitag","Im Kleefeld","Bergisch Gladbach","Pegasus","18:00-20:30","RBA41","19:00","","Schildgen B/A1","vs","Pegasus B/A1","Rolf Schneider","verlegt vom 19.03.",""
"19.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","","12:00","","Schildgen B/A1","vs","Pegasus B/A1","","Spiel verlegt auf 17.3.",""
"19.03.2006","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","","14:00","","Quettingen B/A","vs","Schildgen B/A2","Frank Diekmann","verlegt auf 12.3.",""
"19.03.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RB/A 8","13:00","","Wesseling B/A","vs","Pegasus B/A2","Marianne Büsing","Spiel von Pegasus abgesagt",""
"25.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RB/A56","00:00","","Pegasus B/A3","vs","Wesseling B/A","Matthias Friedel","Spiel von Wesseling abgesagt",""
"","","","","","","RB/A53","13:30","","Pegasus B/A1","vs","Schildgen B/A2","Marcel Schommers","",""
"","","","","","","RB/A54","14:30","","Pegasus B/A2","vs","Schildgen B/A1","Frank Diekmann","",""
