﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-OL36","17:30","","Albatros 2","vs","Voiswinkel 1","Kolf, Miriam/Almeida, Isabel","",""
"30.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","DTB-OL37","18:00","","Adler 2","vs","Köln 1","","Spiel aufgrund höherer Gewalt abgesagt.",""
"","","","","","","DTB-OL38","19:45","","SKC 3","vs","Voiswinkel 1","","Spiel aufgrund höherer Gewalt abgesagt.",""
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL39","10:45","","Schildgen 3","vs","SKC 2","Liepold, Dominik/Lipski, Tobias","",""
"06.04.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","DTB-OL40","18:00","","Köln 1","vs","SKC 3","Kupka, Thomas/Freund, Matthias","",""
"07.04.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL41","11:00","","Voiswinkel 1","vs","SKC 2","Peekhaus, Julius/Kutschera, David","",""
"12.04.2019","Freitag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","18:00-20:30","DTB-OL35","18:45","","Schildgen 3","vs","Albatros 2","Diekmann, Frank/Kolf, Miriam","",""
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-OL31","09:45","","Albatros 2","vs","SKC 3","Weber-Winkels, Jan/Fernow, Patrick","",""
"","","","","","","DTB-OL42","16:30","","Adler 2","vs","Schildgen 3","Müller, Steffen/Liepold, David","",""
"27.04.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","17:00-21:00","DTB-OL37","17:45","","Adler 2","vs","Köln 1","Schlachzig, Sandra/Schlachzig, Björn","verlegt v. 30.03.2019",""
"","","","","","","DTB-OL38","19:15","","SKC 3","vs","Voiswinkel 1","Weber-Winkels, Jan/Burmann, Vincent","verlegt v. 30.03.2019",""
