﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2016","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-17:00","D01","13:30","1","SKC D2","vs","SKC D1","Strach, Julia","",""
"03.09.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D02","13:30","1","Adler D1","vs","Grün-Weiß D1","Demuth, Pascal","Prüfung C-Lizenz",""
"","","","","","","D03","14:35","1","Albatros D1","vs","Phoenix D1","Voß, Sebastian","",""
"10.09.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-21:00","D04","13:30","1","Adler D1","vs","Phoenix D1","Voß, Julius","",""
"","","","","","","D06","15:50","1","SKC D1","vs","Albatros D1","Strach, Julia","",""
"17.09.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D07","13:30","1","SKC D1","vs","Grün-Weiß D1","Burmann, Vincent","",""
"","","","","","","D08","14:35","1","Albatros D1","vs","Adler D1","Effenberger, Wolfgang","",""
"","","","","","","D09","15:40","1","SKC D2","vs","Phoenix D1","Burmann, Vincent","",""
"24.09.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","D05","13:30","1","Grün-Weiß D1","vs","SKC D2","Rzisnik, Jan","","IKF Euro-Cup Qualifikation"
"29.10.2016","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-17:00","D10","13:30","1","Adler D1","vs","SKC D2","Frohnhöfer, Lucas","","IKF Europameisterschaft 2016"
"","","","","","","D11","14:30","1","Albatros D1","vs","Grün-Weiß D1","Demuth, Philippe","Prüfung C-Lizenz",""
"29.10.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D12","15:10","1","Phoenix D1","vs","SKC D1","Voß, Sebastian","","IKF Europameisterschaft 2016"
"05.11.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-17:30","D13","13:30","1","SKC D2","vs","Albatros D1","Treffts, Jonathan","In Begleitung - Patrick Fernow",""
"","","","","","","D14","14:35","1","Adler D1","vs","SKC D1","Rzisnik, Jan","",""
"05.11.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D15","14:30","1","Phoenix D1","vs","Grün-Weiß D1","","Spiel von GW abgesagt",""
"12.11.2016","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","D16","13:30","1","Grün-Weiß D1","vs","Adler D1","Schüller, Lisa","Prüfung C-Lizenz",""
"","","","","","","D17","14:35","1","SKC D1","vs","SKC D2","Heilmann, Hannah","Prüfung C-Lizenz",""
"","","","","","","D18","15:40","1","Albatros D1","vs","Phoenix D1","","Spiel wird verlegt auf den 26.04.2017",""
"19.11.2016","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:00-22:00","D19","14:55","1","SKC D2","vs","Grün-Weiß D1","Treffts, Jonathan","",""
"","","","","","","D20","16:00","1","SKC D1","vs","Albatros D1","Strach, Julia","",""
"19.11.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D21","14:30","1","Phoenix D1","vs","Adler D1","Effenberger, Wolfgang","",""
"03.12.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D22","13:30","1","Grün-Weiß D1","vs","SKC D1","Burmann, Vincent","",""
"","","","","","","D23","14:35","1","Adler D1","vs","Albatros D1","Fuchs, Karen","",""
"03.12.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D24","15:10","1","Phoenix D1","vs","SKC D2","Weber-Winkels, Jan","",""
"21.01.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-20:00","D25","15:55","1","SKC D2","vs","SKC D1","Treffts, Jonathan","",""
"","","","","","","D26","17:00","1","Adler D1","vs","Grün-Weiß D1","Treffts, Jonathan","",""
"21.01.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D27","14:30","1","Phoenix D1","vs","Albatros D1","Demuth, Pascal","",""
"04.02.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-22:00","D28","14:40","1","Albatros D1","vs","SKC D2","Burmann, Vincent","",""
"","","","","","","D29","15:45","1","SKC D1","vs","Adler D1","Weber-Winkels, Jan","",""
"04.02.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D30","14:30","1","Phoenix D1","vs","Grün-Weiß D1","","Spiel von Phoenix abgesagt",""
"18.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","D32","14:30","1","SKC D1","vs","Phoenix D1","Frohnhöfer, Lucas","",""
"","","","","","","D33","15:35","1","SKC D2","vs","Adler D1","Hornig, Annika","",""
"18.02.2017","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","D31","13:30","1","Grün-Weiß D1","vs","Albatros D1","","Spiel von GW abgesagt",""
"04.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","D34","14:40","1","SKC D2","vs","Adler D1","","Spiel von SKC abgesagt",""
"","","","","","","D35","15:45","1","Albatros D1","vs","Grün-Weiß D1","Sellinghoff, Lorena","",""
"04.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D36","16:50","1","Phoenix D1","vs","SKC D1","Grammel, Maurice","",""
"18.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D37","13:30","1","Grün-Weiß D1","vs","SKC D1","Menzel, Ron","","DTB Pokal 1/2"
"","","","","","","D38","14:35","1","Adler D1","vs","Albatros D1","Rauhut, Henrik","Prüfung C-Lizenz",""
"18.03.2017","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","D39","14:30","1","Phoenix D1","vs","SKC D2","Frohnhöfer, Lucas","","DTB Pokal 1/2"
"25.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-22:00","D40","13:30","1","Adler D1","vs","Phoenix D1","Isbruch, Anna","Prüfung C-Lizenz",""
"","","","","","","D41","14:35","1","Albatros D1","vs","SKC D1","Isbruch, Anna","In Begleitung - Jan Weber-Winkels",""
"","","","","","","D42","15:40","1","Grün-Weiß D1","vs","SKC D2","Treffts, Jonathan","",""
"01.04.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-20:00","D43","14:45","1","Grün-Weiß D1","vs","Phoenix D1","Menzel, Ron","",""
"","","","","","","D44","17:05","1","SKC D2","vs","Albatros D1","Treffts, Jonathan","",""
"","","","","","","D45","18:10","1","SKC D1","vs","Adler D1","Frohnhöfer, Lucas","",""
"26.04.2017","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","18:30-20:00","D18","19:00","","Albatros D1","vs","Phoenix D1","","Verlegung vom 12.11.2016
Spiel von Phoenix abgesagt",""
