﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","S01","14:30","","Blecher","vs","Wesseling 2","Gräfe, Alexander","",""
"","","","","","","S03","17:15","","Voiswinkel","vs","Quettingen","Pegasus","",""
"25.09.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","S04","10:00","","Schildgen 4","vs","Schildgen 3","Pegasus","","Achtung: Halle geändert!"
"","","","","","","S02","18:30","","Schildgen 5","vs","Pegasus 3","Diekmann, Frank","",""
"02.10.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-17:30","S08","12:15","","Schildgen 4","vs","Wesseling 2","Pegasus","",""
"","","","","","","S06","13:45","","Pegasus 3","vs","Voiswinkel","Gräfe, Alexander","",""
"","","","","","","S07","15:15","","Schildgen 3","vs","Schildgen 5","Pegasus","",""
"02.10.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","S05","11:45","","Quettingen","vs","Blecher","Liepold, Dominik","",""
"09.10.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","S16","11:45","","Voiswinkel","vs","Schildgen 3","Pegasus","",""
"","","","","","","S13","13:15","","Blecher","vs","Pegasus 3","Liepold, Dominik","",""
"","","","","","","S14","15:45","","Schildgen 4","vs","Schildgen 5","Pegasus","",""
"09.10.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:30-18:00","S15","13:15","","Wesseling 2","vs","Quettingen","Karow, Klaus","",""
"16.10.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-17:30","S09","10:30","","Schildgen 3","vs","Blecher","Orth, Timon","",""
"","","","","","","S11","12:00","","Schildgen 5","vs","Quettingen","Orth, Timon","",""
"","","","","","","S10","15:00","","Pegasus 3","vs","Schildgen 4","Diekmann, Frank","",""
"12.11.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","S28","17:45","","Schildgen 4","vs","Voiswinkel","Orth, Timon","",""
"19.11.2011","Samstag","Stadionhalle","Bergisch Gladbach","","11:30-21:00","S27","15:45","","Schildgen 3","vs","Quettingen","Diekmann, Frank","",""
"","","","","","","S26","17:15","","Pegasus 3","vs","Wesseling 2","Gräfe, Alexander","",""
"","","","","","","S25","18:45","","Schildgen 5","vs","Blecher","Diekmann, Frank","",""
"03.12.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-14:00","S23","12:15","","Quettingen","vs","Schildgen 4","Müller, Steffen","",""
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","S21","17:30","","Voiswinkel","vs","Blecher","Petruschke, Matthias","","8:45: U"
"04.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S24","12:30","","Wesseling 2","vs","Schildgen 5","Hußmann, Lennart","!! Spiel wird verlegt !!
(Kollision mit Pokalspiel)",""
"10.12.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S18","13:30","","Quettingen","vs","Pegasus 3","Gräfe, Alexander","",""
"11.12.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","S19","10:00","","Schildgen 5","vs","Voiswinkel","Orth, Timon","!! Schildgen S 5 zurückgezogen !!","Achtung: Halle geändert!"
"","","","","","","S20","18:15","","Schildgen 3","vs","Wesseling 2","Müller, Steffen","",""
"11.12.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","S17","14:15","","Blecher","vs","Schildgen 4","Schneider, Rolf","","15:30 - 18:00: U14"
"18.12.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","S22","16:30","","Pegasus 3","vs","Schildgen 3","Rodenbach, Fabian","",""
"18.12.2011","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S12","14:30","","Wesseling 2","vs","Voiswinkel","Müller, Steffen","",""
"15.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","S33","13:45","","Blecher","vs","Quettingen","Müller, Steffen","",""
"","","","","","","S34","16:30","","Voiswinkel","vs","Pegasus 3","Liepold, Dominik","",""
"15.01.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S36","14:30","","Wesseling 2","vs","Schildgen 4","Kaesbach, Johannes","",""
"22.01.2012","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","S46","10:30","","Pegasus 3","vs","Quettingen","Liepold, Dominik","",""
"29.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","S45","11:15","","Schildgen 4","vs","Blecher","Lenkenhoff, Matthias","",""
"29.01.2012","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","S48","15:45","","Wesseling 2","vs","Schildgen 3","Draber, Fabian","!! Anpfiff verlegt !!",""
"05.02.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-19:00","S40","11:15","","Voiswinkel","vs","Wesseling 2","Büsing, Marianne","",""
"","","","","","","S37","12:45","","Blecher","vs","Schildgen 3","Kaesbach, Johannes","",""
"12.02.2012","Sonntag","IGP-Halle","Bergisch Gladbach","Pegasus","09:00-21:00","S32","18:15","","Schildgen 3","vs","Schildgen 4","Orth, Timon","",""
"12.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","S31","12:00","","Quettingen","vs","Voiswinkel","Schmidt, Bernd","",""
"25.02.2012","Samstag","Stadionhalle","Bergisch Gladbach","Schildgen","11:30-21:00","S44","18:30","","Schildgen 3","vs","Voiswinkel","Orth, Timon","verlegt vom 26.2.2012",""
"26.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","S43","09:30","","Quettingen","vs","Wesseling 2","Kaesbach, Johannes","",""
"","","","","","","S41","16:30","","Pegasus 3","vs","Blecher","Friedel, Matthias","",""
"03.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","S40","17:30","","Voiswinkel","vs","Wesseling 2","Hußmann, Thorben","","A-Jugendspieltag"
"10.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","S56","14:30","","Voiswinkel","vs","Schildgen 4","Diekmann, Frank","Spiel fällt aus  (Spielverlegungsantrag durch TVV gestellt)",""
"11.03.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","S55","10:45","","Quettingen","vs","Schildgen 3","Hußmann, Lennart","",""
"11.03.2012","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","S54","15:00","","Wesseling 2","vs","Pegasus 3","Schneider, Rolf","",""
"18.03.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","S49","12:30","","Blecher","vs","Voiswinkel","Friedel, Matthias","","!! RTB U12: 14-16 Uhr !!"
"25.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","S50","15:00","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank","",""
"","","","","","","S51","16:30","","Schildgen 4","vs","Quettingen","Orth, Timon","",""
"31.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:30-17:00","S56","17:20","","Voiswinkel","vs","Schildgen 4","Friedel, Matthias","",""
"15.04.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S29","13:30","","Wesseling 2","vs","Blecher","Schildgen","",""
"22.04.2012","Sonntag","Saaler Mühle","Bergisch Gladbach","SG Pegasus","09:00-21:00","S38","12:00","","Schildgen 4","vs","Pegasus 3","Wesseling","","genaue Hallenzeiten noch offen"
