﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2010","Samstag","Im Kleefeld","Bergisch Gladbach","","11:30-21:00","B01","16:45","","Schildgen B1","vs","Schildgen B2","Hußmann, Lennart","",""
"","","","","","","B02","18:00","","Pegasus B2","vs","Pegasus B1","Schafföner, Martin","findet m 21.9.2010 im Training statt",""
"19.09.2010","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","B03","12:30","","Wesseling B","vs","Quettingen B","Rodenbach, Fabian","",""
"25.09.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","B05","16:15","","Pegasus B1","vs","Wesseling B","Schafföner, Martin","Spiel wird verlegt oder abgesagt (Antrag Wesseling)",""
"25.09.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","B04","10:00","","Quettingen B","vs","Schildgen B1","Schumacher, Meinolf","",""
"26.09.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","B06","16:15","","Voiswinkel B","vs","Pegasus B2","Liepold, Dominik","",""
"02.10.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","B08","18:00","","Pegasus B2","vs","Quettingen B","Gräfe, Alexander","kurzfristige Absage durch Quettingen","ev. RTB U's"
"","","","","","","B09","19:15","","Schildgen B2","vs","Wesseling B","Müller, Steffen","",""
"03.10.2010","Sonntag","Schulzentrum","Odenthal","Blecher","11:00-21:00","B07","12:15","","Voiswinkel B","vs","Schildgen B1","Draber, Fabian","",""
"07.11.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","SCHILDGEN","09:00-21:00","B11","13:00","","Schildgen B2","vs","Quettingen B","Hußmann, Lennart","",""
"","","","","","","B10","14:30","","Schildgen B1","vs","Pegasus B1","Diekmann, Frank","",""
"13.11.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","B19","17:15","","Pegasus B2","vs","Schildgen B1","Lenkenhoff, Matthias","Halle nicht bespielbar, Spiel wird nachgeholt",""
"","","","","","","B20","18:30","","Pegasus B1","vs","Schildgen B2","Lenkenhoff, Matthias","Halle nicht bespielbar, Spiel wird nachgeholt",""
"14.11.2010","Sonntag","Schulzentrum","Wesseling","Wesseling","13:00-18:00","B12","17:00","","Wesseling B","vs","Voiswinkel B","Draber, Edgar","",""
"20.11.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-20:00","B17","13:45","","Pegasus B1","vs","Voiswinkel B","Liepold, Dominik","",""
"","","","","","","B18","18:45","","Schildgen B2","vs","Pegasus B2","Lenkenhoff, Matthias","",""
"28.11.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","B19","12:15","","Pegasus B2","vs","Schildgen B1","Draber, Fabian","Nachholspiel vom 13.11.2010",""
"","","","","","","B05","13:30","","Pegasus B1","vs","Wesseling B","Christian, Hantke","Nachholspiel vom 25.9.2010
",""
"28.11.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel","08:30-21:00","B15","13:45","","Voiswinkel B","vs","Schildgen B2","Schumacher, Meinolf","","8:30 - 13:30 RTB-Auswahl"
"11.12.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-20:30","B14","14:00","","Pegasus B2","vs","Wesseling B","Schafföner, Martin","",""
"12.12.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","B13","12:15","","Quettingen B","vs","Pegasus B1","Runzheimer, Oliver","Spiel durch Quettingen abgesagt",""
"18.12.2010","Samstag","Saaler Mühle","Bergisch Gladbach","Pegasus (?)","09:00-17:00","B20","14:30","","Pegasus B1","vs","Schildgen B2","Lenkenhoff, Matthias","","10:30 - 13:00: DTB U16"
"18.12.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-21:00","B21","18:30","","Voiswinkel B","vs","Quettingen B","","Spiel von Quettingen abgesagt","bis 12 Uhr TdoT Hauptschule!"
"19.12.2010","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","B16","12:00","","Wesseling B","vs","Schildgen B1","Schade, Udo","","Pokal 1/8"
"15.01.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","B28","14:45","","Schildgen B1","vs","Voiswinkel B","Hußmann, Lennart","",""
"15.01.2011","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-14:00","B30","10:30","","Wesseling B","vs","Schildgen B2","Schade, Udo","",""
"16.01.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","B29","09:00","","Quettingen B","vs","Pegasus B2","Draber, Edgar","",""
"22.01.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","B31","16:30","","Pegasus B1","vs","Schildgen B1","Diekmann, Frank","","RTB-U\'s (9 - 14 Uhr)"
"23.01.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","B32","10:45","","Quettingen B","vs","Schildgen B2","Lenkenhoff, Matthias","",""
"23.01.2011","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","B33","17:00","","Voiswinkel B","vs","Wesseling B","Draber, Edgar","Spiel vorgezogen",""
"29.01.2011","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-14:00","B26","10:30","","Wesseling B","vs","Pegasus B1","Schafföner, Martin","",""
"30.01.2011","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","B25","10:30","","Schildgen B1","vs","Quettingen B","Orth, Timon","Spielabsage durch Quettingen
",""
"","","","","","","B27","11:45","","Pegasus B2","vs","Voiswinkel B","Runzheimer, Oliver","verlegt vom 29.1.2011",""
"05.02.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-21:00","B22","16:15","","Schildgen B2","vs","Schildgen B1","Orth, Timon","",""
"","","","","","","B23","17:30","","Pegasus B1","vs","Pegasus B2","Petruschke, Matthias","wird im Training am 15.2.2011 nachgeholt",""
"05.02.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","B24","11:30","","Quettingen B","vs","Wesseling B","Büsing, Cornelia","Spiel findet nicht statt, wird möglicherweise nachgeholt",""
"12.02.2011","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-14:00","B35","12:30","","Wesseling B","vs","Pegasus B2","Gräfe, Alexander","verlegt auf 13.2.2011",""
"13.02.2011","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-14:00","B35","13:30","","Wesseling B","vs","Pegasus B2","Draber, Edgar","Spielabsage durch Pegasus","Pokal 1/4"
"19.02.2011","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","B34","11:45","","Pegasus B1","vs","Quettingen B","Schafföner, Martin","Spiel von Quettingen abgesagt, Verlegung kam nicht zustande",""
"","","","","","","B36","17:00","","Schildgen B2","vs","Voiswinkel B","Orth, Timon","",""
"11.03.2011","Freitag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","18:00-19:30","B24","18:15","","Quettingen B","vs","Wesseling B","Bernd, Schmidt","",""
"19.03.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","B38","14:30","","Voiswinkel B","vs","Pegasus B1","Liepold, Dominik","Absage durch TVV, wird verlegt","Spieltag abgesagt, Halle nicht bespielbar"
"20.03.2011","Sonntag","Im Kleefeld","Bergisch Gladbach","verlegt: Halle Steinbreche, siehe Info","09:00-21:00","B39","13:45","","Pegasus B2","vs","Schildgen B2","Lenkenhoff, Matthias","Spiel von Pegasus abgesagt","9.30-12.30 RTB Auswahl"
"","","","","","","B37","16:00","","Schildgen B1","vs","Wesseling B","Hußmann, Lennart","",""
"24.03.2011","Donnerstag","Im Kleefeld","Bergisch Gladbach","Pegasus","18:00-20:00","B38","18:30","","Voiswinkel B","vs","Pegasus B1","Liepold, Dominik","Nachholspiel vom 19.3.2011",""
"29.03.2011","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","18:00-20:00","B41","18:30","","Schildgen B2","vs","Pegasus B1","Draber, Fabian","Spiel verlegt vom 2.4.2011",""
"02.04.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","B40","18:15","","Schildgen B1","vs","Pegasus B2","Lenkenhoff, Matthias","abgesagt von Pegasus","DTB U21 (10 - 13 Uhr)"
"03.04.2011","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","B41","09:30","","Schildgen B2","vs","Pegasus B1","","vorgezogen auf den 29.3.2011",""
"","","","","","","B40","10:45","","Schildgen B1","vs","Pegasus B2","","vorgezogen auf den 2.4.2011",""
"","","","","","","B43","18:30","","Pegasus B1","vs","Schildgen B1","","Entscheidungsspiel; 
Schiedsrichter: Patrick Fernow",""
"03.04.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-15:00","B42","10:45","","Quettingen B","vs","Voiswinkel B","Runzheimer, Oliver","",""
