﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.11.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","FB01","14:35","1","Pegasus F2","vs","Pegasus F3","Schildgen","","DTB Pokal 1/8"
"","","","","","","FB02","14:35","2","Quettingen F1","vs","Schildgen F1","Voiswinkel","",""
"","","","","","","FB03","15:45","1","Voiswinkel F2","vs","Pegasus F4","Peekhaus, Julius","",""
"","","","","","","FB06","15:45","2","Quettingen F1","vs","Pegasus F3","Lamers, Robin","",""
"","","","","","","FB04","16:55","1","Pegasus F4","vs","Pegasus F2","Voiswinkel","",""
"","","","","","","FB05","16:55","2","Schildgen F1","vs","Voiswinkel F2","Pegasus","",""
"11.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","FB07","15:45","1","Pegasus F2","vs","Schildgen F1","Weichold, Marc","",""
"","","","","","","FB08","15:45","2","Pegasus F3","vs","Pegasus F4","Peekhaus, Julius","",""
"","","","","","","FB09","16:45","1","Voiswinkel F2","vs","Quettingen F1","Schildgen","Spielabsage Quettingen",""
"","","","","","","FB10","16:45","1","Voiswinkel F2","vs","Pegasus F2","Kutschera, David","",""
"","","","","","","FB11","16:45","2","Schildgen F1","vs","Pegasus F3","Fritsch, Thorsten","",""
"","","","","","","FB12","18:10","2","Quettingen F1","vs","Pegasus F4","Schildgen","Spielabsage Quettingen",""
"28.01.2017","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","FB13","13:50","1","Pegasus F2","vs","Quettingen F1","Freund, Thomas","","IKF Europa Shield 2017"
"","","","","","","FB14","13:50","2","Pegasus F4","vs","Schildgen F1","Voiswinkel","",""
"","","","","","","FB15","15:00","1","Pegasus F3","vs","Voiswinkel F2","Peekhaus, Julius","",""
"","","","","","","FB17","15:00","2","Schildgen F1","vs","Quettingen F1","Pegasus","",""
"","","","","","","FB16","16:10","1","Pegasus F3","vs","Pegasus F2","Kutschera, David","",""
"","","","","","","FB18","16:10","2","Pegasus F4","vs","Voiswinkel F2","Schmidt, Bernd","",""
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","FB19","09:50","1","Pegasus F2","vs","Pegasus F4","Kutschera, David","","DTB Pokal 1/4"
"","","","","","","FB20","09:50","2","Voiswinkel F2","vs","Schildgen F1","Pegasus","",""
"","","","","","","FB21","11:00","1","Pegasus F3","vs","Quettingen F1","Kutschera, David","Spielabsage Quettingen",""
"","","","","","","FB22","11:00","2","Schildgen F1","vs","Pegasus F2","Voiswinkel","",""
"","","","","","","FB23","12:10","1","Pegasus F4","vs","Pegasus F3","Weinandy, Maura","",""
"","","","","","","FB24","12:10","2","Quettingen F1","vs","Voiswinkel F2","Scholl, Jule","Spielabsage Quettingen",""
"12.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","FB25","09:35","1","Pegasus F2","vs","Voiswinkel F2","Kutschera, David","",""
"","","","","","","FB26","09:35","2","Pegasus F3","vs","Schildgen F1","Büsing, Cornelia","",""
"","","","","","","FB27","10:45","1","Pegasus F4","vs","Quettingen F1","Kutschera, David","",""
"","","","","","","FB30","10:45","2","Voiswinkel F2","vs","Pegasus F3","Peekhaus, Julius","",""
"","","","","","","FB28","11:55","1","Quettingen F1","vs","Pegasus F2","Kutschera, David","",""
"","","","","","","FB29","11:55","2","Schildgen F1","vs","Pegasus F4","Voiswinkel","",""
