﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B01","17:45","","SKC B1","vs","Phoenix B1","Weber-Winkels, Jan","",""
"","","","","","","B02","19:00","","Adler B1","vs","Albatros B1","Edeler, Lukas","",""
"08.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:30-20:00","B03","18:20","","Grün-Weiß B1","vs","SKC B2","Fernow, Patrick","",""
"15.09.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","B05","16:45","","SKC B1","vs","SKC B2","Wassiloff, Philipp","",""
"","","","","","","B06","18:00","","Adler B1","vs","Phoenix B1","Schlachzig, Björn","",""
"15.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","B04","17:50","","Albatros B1","vs","Grün-Weiß B1","Stamm, Pascal","",""
"22.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B07","16:45","","SKC B1","vs","Grün-Weiß B1","Wassiloff, Philipp","",""
"22.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","B08","15:50","","Adler B1","vs","SKC B2","Frohnhöfer, Lucas","",""
"22.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B09","17:05","","Phoenix B1","vs","Albatros B1","Pellny, Patrick","",""
"27.10.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B10","15:40","","SKC B1","vs","Albatros B1","","verlegt auf den 7.11.2012",""
"","","","","","","B11","17:00","","SKC B2","vs","Phoenix B1","Pellny, Patrick","",""
"27.10.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","B12","17:50","","Grün-Weiß B1","vs","Adler B1","","Spiel fällt mangels Schiedsrichter aus",""
"07.11.2012","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","18:30-20:00","B10","18:45","","SKC B1","vs","Albatros B1","Anus, Sandra","",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","B13","15:30","","Adler B1","vs","SKC B1","Weber-Winkels, Jan","",""
"","","","","","","B14","16:45","","Albatros B1","vs","SKC B2","","Spiel von Albatros abgesagt",""
"17.11.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B15","16:10","","Phoenix B1","vs","Grün-Weiß B1","Effenberger, Wolfgang","",""
"08.12.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-22:00","B16","16:45","","SKC B2","vs","Adler B1","Berkel, Georg","",""
"08.12.2012","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","B17","16:15","","Albatros B1","vs","Phoenix B1","","Albatros B zurückgezogen",""
"","","","","","","B18","17:20","","Grün-Weiß B1","vs","SKC B1","","Spiel wird verlegt auf den 9.3.2013",""
"15.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-16:00","B12","15:30","","Grün-Weiß B1","vs","Adler B1","Effenberger, Wolfgang","",""
"12.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","B19","16:20","","SKC B1","vs","Adler B1","Anus, Sandra","",""
"26.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Grün-Weiß","13:00-20:00","B21","17:45","","Grün-Weiß B1","vs","Phoenix B1","","Spiel von Phoenix abgesagt",""
"02.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B23","17:50","","SKC B2","vs","SKC B1","","verlegt auf den 9.2.2013",""
"02.02.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B22","16:10","","Phoenix B1","vs","Adler B1","","","Spieltag verlegt auf den 17.2.2013"
"09.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B23","16:15","","SKC B2","vs","SKC B1","Rzisnik, Jan","",""
"16.02.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","B26","16:35","","SKC B2","vs","Grün-Weiß B1","Schwarze, Martin","",""
"17.02.2013","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","09:00-20:00","B22","15:00","","Phoenix B1","vs","Adler B1","Anus, Sandra","",""
"23.02.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B27","16:00","","Phoenix B1","vs","SKC B1","Berkel, Georg","",""
"02.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","B29","17:00","","Adler B1","vs","Grün-Weiß B1","Berkel, Georg","",""
"02.03.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","B28","16:00","","Phoenix B1","vs","SKC B2","","Spiel vom SKC abgesagt ",""
"09.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-18:00","B18","16:45","","Grün-Weiß B1","vs","SKC B1","Fernow, Patrick","",""
"13.04.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","13:00-20:00","B30","15:00","","Adler B1","vs","Grün-Weiß B1","Schittkowski, Julian","Entscheidungsspiel um die B-Jugend Meisterschaft",""
