﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.10.2017","Samstag","Heinrich-Lübke-Str.","Leverkusen","TuS 05 Quettingen","08:00-22:00","RTB-H01","13:00","","Quettingen H1","vs","Quettingen/Bonn H1","Schneider, Rolf","",""
"","","","","","","RTB-H02","14:00","","Ensen/Pegasus H1","vs","Homberg H1","Karow, Klaus","",""
"","","","","","","RTB-H07","15:00","","Schildgen H1","vs","Quettingen H1","Sattadarzeh, Ajoub","",""
"","","","","","","RTB-H04","16:00","","Ensen/Pegasus H1","vs","Quettingen/Bonn H1","Büsing, Marianne","",""
"","","","","","","RTB-H03","17:00","","Homberg H1","vs","Schildgen H1","Sattadarzeh, Ajoub","",""
"10.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-H05","09:30","","Quettingen H1","vs","Homberg H1","Schneider, Rolf","","DTB Pokal 1/8"
"","","","","","","RTB-H06","10:30","","Schildgen H1","vs","Ensen/Pegasus H1","Draber, Edgar","Schiedsrichter geändert",""
"","","","","","","RTB-H08","11:30","","Homberg H1","vs","Quettingen/Bonn H1","Schildgen","",""
"","","","","","","RTB-H09","12:30","","Quettingen H1","vs","Ensen/Pegasus H1","Schildgen","",""
"","","","","","","RTB-H10","13:30","","Quettingen/Bonn H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"14.01.2018","Sonntag","Ruhrorthalle","Duisburg","Homberg","10:00-16:00","RTB-H15","10:30","","Homberg H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H16","11:30","","Ensen/Pegasus H1","vs","Schildgen H1","Schmidt, Bernd","",""
"","","","","","","RTB-H18","12:30","","Quettingen/Bonn H1","vs","Homberg H1","Büsing, Marianne","",""
"","","","","","","RTB-H19","13:30","","Ensen/Pegasus H1","vs","Quettingen H1","Büsing, Marianne","",""
"","","","","","","RTB-H20","14:30","","Schildgen H1","vs","Quettingen/Bonn H1","Sattadarzeh, Ajoub ","",""
"25.02.2018","Sonntag","Stresemannstr.","Köln","Ensen","08:00-18:00","RTB-H11","10:00","","Quettingen/Bonn H1","vs","Quettingen H1","Schneider, Rolf","",""
"","","","","","","RTB-H12","11:00","","Homberg H1","vs","Ensen/Pegasus H1","Schildgen","",""
"","","","","","","RTB-H17","12:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H14","13:00","","Quettingen/Bonn H1","vs","Ensen/Pegasus H1","Schildgen","",""
"","","","","","","RTB-H13","14:00","","Schildgen H1","vs","Homberg H1","Sattadarzeh, Ajoub ","",""
