﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.01.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL22","12:00","","Wesseling 1","vs","Köln 2","Anand, Elias","","DTB POKAL RUNDE 2"
"26.01.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL23","18:00","","Voiswinkel 2","vs","Köln 2","Hrustic, Ali-Enzar","","IKF EURO SHIELD 2019"
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL24","13:00","","Pegasus 4","vs","Pegasus 3","Kutschera, David","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL26","09:00","","Schildgen 4","vs","Pegasus 3","Lipski, Tobias","",""
"03.02.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL27","18:00","","Voiswinkel 2","vs","Schildgen 5","Selzer, Dominik ","",""
"09.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL28","17:00","","Pegasus 3","vs","Wesseling 1","Freund, Matthias","",""
"","","","","","","RTB-VL29","18:30","","Schildgen 4","vs","Pegasus 4","Lipski, Tobias","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL30","18:00","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"17.02.2019","Sonntag","Everhardstraße","Köln","IF Köln","14:00-18:00","RTB-VL31","14:45","","Köln 2","vs","Schildgen 5","Müller, Steffen","",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL18","13:30","","Pegasus 3","vs","Schildgen 5","Lipski, Tobias","","DTB POKAL RUNDE 3"
"","","","","","","RTB-VL19","16:30","","Pegasus 4","vs","Wesseling 1","Schafföner, Martin","",""
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL25","14:30","","Schildgen 5","vs","Schildgen 4","Müller, Steffen","Spielabsage durch S5",""
"10.03.2019","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:30-14:00","RTB-VL06","12:00","","Voiswinkel 2","vs","Wesseling 1","Schneider, Rolf","Nachholspiel",""
"16.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL32","16:30","","Schildgen 5","vs","Pegasus 3","if Köln","",""
"","","","","","","RTB-VL33","18:00","","Schildgen 4","vs","Köln 2","Hußmann, Lennart","Spielverlegungsantrag Schildgen ",""
"17.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL34","11:00","","Wesseling 1","vs","Voiswinkel 2","Kutschera, David","",""
"24.03.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL35","09:30","","Voiswinkel 2","vs","Schildgen 4","Hrustic, Ali-Enzar","",""
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL36","13:30","","Wesseling 1","vs","Pegasus 4","Heppekausen, Steffen","",""
"30.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL39","16:30","","Schildgen 5","vs","Wesseling 1","Selzer, Dominik ","","!! Siegerehrung E-Jugend ca. 15:45 Uhr !!"
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL38","09:00","","Pegasus 3","vs","Voiswinkel 2","Kutschera, David","",""
"31.03.2019","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL37","15:00","","Köln 2","vs","Pegasus 4","Schildgen","Spielabsage durch if",""
"06.04.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","RTB-VL40","16:15","","Köln 2","vs","Pegasus 3","Freund, Matthias","",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL41","16:30","","Schildgen 5","vs","Pegasus 4","Liepold, David","","!! Meisterehrung F-Jugend ca. 15:50 !!"
"07.04.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL42","11:00","","Wesseling 1","vs","Schildgen 4","Müller, Steffen","",""
