﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.11.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün Weiß 67`","09:00-20:00","GL01","10:30","","SKC H","vs","Phoenix H","","GRÜN WEISS","Gauliga"
"","","","","","","GL02","11:00","","Adler H","vs","Grün-Weiß H","","SKC",""
"","","","","","","GL03","11:30","","Phoenix H","vs","Albatros H","","ADLER",""
"","","","","","","GL04","12:00","","Adler H","vs","SKC H","","ALBATROS
",""
"","","","","","","GL05","12:30","","Grün-Weiß H","vs","Albatros H","","SKC",""
"","","","","","","GL06","13:00","","Adler H","vs","Phoenix H","","GRÜN WEISS",""
"","","","","","","GL07","13:30","","SKC H","vs","Albatros H","","ADLER",""
"","","","","","","GL08","14:00","","Grün-Weiß H","vs","Phoenix H","","ALBATROS",""
"","","","","","","GL09","14:30","","Adler H","vs","Albatros H","","SKC",""
"","","","","","","GL10","15:00","","SKC H","vs","Grün-Weiß H","","ADLER",""
"04.12.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","GL11","10:30","","Phoenix H","vs","SKC H","","GRÜN WEISS","GAULIGA"
"","","","","","","GL12","11:00","","Grün-Weiß H","vs","Adler H","","SKC",""
"","","","","","","GL13","11:30","","Albatros H","vs","Phoenix H","","ADLER",""
"","","","","","","GL14","12:00","","SKC H","vs","Adler H","","ALBATROS",""
"","","","","","","GL15","12:30","","Albatros H","vs","Grün-Weiß H","","SKC",""
"","","","","","","GL16","13:00","","Phoenix H","vs","Adler H","","GRÜN WEISS",""
"","","","","","","GL17","13:30","","Albatros H","vs","SKC H","","ADLER",""
"","","","","","","GL18","14:00","","Phoenix H","vs","Grün-Weiß H","","ALBATROS",""
"","","","","","","GL19","14:30","","Albatros H","vs","Adler H","","SKC",""
"","","","","","","GL20","15:00","","Grün-Weiß H","vs","SKC H","","ADLER",""
"12.02.2012","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC PHOENIX 07","10:00-16:00","GL21","10:30","","Albatros H","vs","Grün-Weiß H","","ADLER","GAULIGA"
"","","","","","","GL22","11:00","","Phoenix H","vs","Adler H","","SKC",""
"","","","","","","GL23","11:30","","SKC H","vs","Albatros H","","GRÜN WEISS",""
"","","","","","","GL24","12:00","","Adler H","vs","Grün-Weiß H","","ALBATROS",""
"","","","","","","GL25","12:30","","Phoenix H","vs","SKC H","","ADLER",""
"","","","","","","GL26","13:00","","Adler H","vs","Albatros H","","SKC",""
"","","","","","","GL27","13:30","","Phoenix H","vs","Grün-Weiß H","","ALBATROS",""
"","","","","","","GL28","14:00","","Adler H","vs","SKC H","","GRÜN WEISS",""
"","","","","","","GL29","14:30","","Phoenix H","vs","Albatros H","","SKC",""
"","","","","","","GL30","15:00","","SKC H","vs","Grün-Weiß H","","ALBATROS",""
"18.03.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ADLER RAUXEL","09:00-20:00","GL31","12:00","","Grün-Weiß H","vs","Albatros H","","ADLER","GAULIGA"
"","","","","","","GL32","12:30","","Adler H","vs","Phoenix H","","SKC",""
"","","","","","","GL33","13:00","","Albatros H","vs","SKC H","","GRÜN WEISS",""
"","","","","","","GL34","13:30","","Grün-Weiß H","vs","Adler H","","ALBATROS",""
"","","","","","","GL35","14:00","","SKC H","vs","Phoenix H","","ADLER",""
"","","","","","","GL36","14:30","","Albatros H","vs","Adler H","","SKC",""
"","","","","","","GL37","15:00","","Grün-Weiß H","vs","Phoenix H","","ALBATROS",""
"","","","","","","GL38","15:30","","SKC H","vs","Adler H","","GRÜN WEISS",""
"","","","","","","GL39","16:00","","Albatros H","vs","Phoenix H","","SKC",""
"","","","","","","GL40","16:30","","SKC H","vs","Grün-Weiß H","","ALBATROS",""
