﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.10.2007","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-19:00","RH1","13:00","","Schildgen H","vs","Burtscheid/Blecher H","Schumacher, Meinolf","",""
"","","","","","","RH2","14:00","","Quettingen H","vs","Uni Bonn H","Büsing, Heinz","",""
"","","","","","","RH3","15:00","","Burtscheid/Blecher H","vs","Pegasus H","Karow, Klaus","",""
"","","","","","","RH4","16:00","","Uni Bonn H","vs","Schildgen H","Draber, Edgar","",""
"","","","","","","RH5","17:00","","Pegasus H","vs","Quettingen H","Draber, Fabian","",""
"09.12.2007","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RH6","12:00","","Uni Bonn H","vs","Pegasus H","Draber, Edgar","",""
"","","","","","","RH7","13:00","","Burtscheid/Blecher H","vs","Quettingen H","Schumacher, Meinolf","",""
"","","","","","","RH8","14:00","","Pegasus H","vs","Schildgen H","Draber, Fabian","",""
"","","","","","","RH13","15:00","","Burtscheid/Blecher H","vs","Uni Bonn H","Büsing, Heinz","",""
"","","","","","","RH16","16:00","","Quettingen H","vs","Schildgen H","Draber, Edgar","",""
"13.01.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","RH11","14:00","","Uni Bonn H","vs","Quettingen H","Büsing, Heinz","",""
"","","","","","","RH12","15:00","","Schildgen H","vs","Pegasus H","Sluiter, Veronika","",""
"","","","","","","RH9","16:00","","Quettingen H","vs","Burtscheid/Blecher H","Schumacher, Meinolf","",""
"","","","","","","RH10","17:00","","Schildgen H","vs","Uni Bonn H","Janssen, Alexandra","",""
"","","","","","","RH15","18:00","","Pegasus H","vs","Burtscheid/Blecher H","Karow, Klaus","",""
"02.03.2008","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","RH17","14:15","","Uni Bonn H","vs","Burtscheid/Blecher H","Schumacher, Meinolf","",""
"","","","","","","RH18","15:15","","Schildgen H","vs","Quettingen H","Draber, Edgar","",""
"","","","","","","RH19","16:15","","Pegasus H","vs","Uni Bonn H","Büsing, Heinz","",""
"","","","","","","RH20","17:15","","Burtscheid/Blecher H","vs","Schildgen H","Sluiter, Veronika","",""
"","","","","","","RH16","18:15","","Quettingen H","vs","Pegasus H","Karow, Klaus","Anwurfzeit geändert",""
