﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2009","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","E01","11:45","","Pegasus E1","vs","Pegasus E2","Gräfe, Alexander","Pegasus E2 nicht angetreten","!! Spielort geändert !!"
"","","","","","","E02","12:45","","Schildgen E2","vs","Schildgen E1","Orth, Timon","Schildgen E2 nicht angetreten",""
"19.09.2009","Samstag","Schulzentrum","Odenthal","Blecher","09:00-21:00","E04","11:15","","Blecher E","vs","Pegasus E1","Laufenberg, Frederic","Wertung geändert","ab 9 Uhr: U16 / ab 18 Uhr: U12/14"
"","","","","","","E06","12:15","","Voiswinkel E","vs","Schildgen E2","Schmutzler, Nicola","",""
"","","","","","","E05","13:30","","Schildgen E1","vs","OSC E1","Neese, Leon","Spiel von OSC abgesagt",""
"26.09.2009","Samstag","Stadionhalle","Bergisch Gladbach","Pegasus","11:30-21:00","E08","12:00","","Schildgen E2","vs","Blecher E","Feldhaus, Jan","","!! Achtung, Spielort geändert !!"
"26.09.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","E07","13:30","","Voiswinkel E","vs","Pegasus E1","Bamberger, Max","","U21 (ab 9:30 Uhr)"
"27.09.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","E09","09:30","","Pegasus E2","vs","OSC E1","Stelter, Bodil","Spiel entfällt ersatzlos (OSC E1- zurückgezogen), ","!! Halle nicht verfügbar, Spieltag nach Odenthal verlegt !!"
"03.10.2009","Samstag","IGP-Halle","Bergisch Gladbach","Pegasus","11:30-21:00","E10","15:30","","Pegasus E1","vs","Schildgen E1","Laufenberg, Frederic","","!! Spielort geändert  !!"
"","","","","","","E11","17:30","","Pegasus E2","vs","Blecher E","Laufenberg, Frederic","TV Blecher nicht spielfähig angetreten",""
"03.10.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","E12","14:30","","OSC E1","vs","Voiswinkel E","","Spiel fällt aus, OSC E1 zurückgezogen",""
"31.10.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E17","14:30","","Schildgen E1","vs","Voiswinkel E","Bamberger, Max","",""
"07.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","E13","13:15","","Blecher E","vs","Schildgen E1","Lenkenhoff, Simon","<font color=""red"">Spiel verlegt auf den 21.11.09</font>",""
"","","","","","","E15","14:30","","Voiswinkel E","vs","Pegasus E2","Draber, Edgar","Schiedsrichter geändert",""
"21.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","E13","11:00","","Blecher E","vs","Schildgen E1","Draber, Edgar","",""
"12.12.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E19","13:00","","Schildgen E2","vs","Pegasus E1","Lenkenhoff, Thomas","",""
"","","","","","","E20","14:15","","Schildgen E1","vs","Pegasus E2","Laufenberg, Frederic","",""
"13.12.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel (Th.)","09:00-21:00","E21","11:00","","Voiswinkel E","vs","Blecher E","Schumacher, Meinolf","","U12/14/16 (ab 14 Uhr)"
"10.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E22","10:30","","Pegasus E2","vs","Pegasus E1","Fröhlen, Annika","",""
"","","","","","","E23","11:30","","Schildgen E1","vs","Schildgen E2","Müller, Steffen","",""
"24.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","E25","11:00","","Pegasus E1","vs","Blecher E","Lammers, Robin","",""
"","","","","","","E27","12:15","","Schildgen E2","vs","Voiswinkel E","Draber, Edgar","Schildgen nicht spielfähig angetreten",""
"30.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","E29","13:30","","Blecher E","vs","Schildgen E2","Hußmann, Lennart","",""
"06.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (Th.)","11:30-21:00","E32","13:00","","Blecher E","vs","Pegasus E2","Fröhlen, Annika","<font color=""red""> Spiel von Pegasus abgesagt</font>",""
"07.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E31","10:00","","Schildgen E1","vs","Pegasus E1","Lenkenhoff, Thomas","",""
"21.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E18","09:15","","Pegasus E2","vs","Schildgen E2","Gellert, Max","","16:30 - 18:00: OL"
"","","","","","","E28","10:20","","Pegasus E1","vs","Voiswinkel E","Draber, Edgar","",""
"27.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (D.)","11:30-21:00","E38","14:45","","Voiswinkel E","vs","Schildgen E1","Gellert, Max","",""
"14.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","E34","09:30","","Schildgen E1","vs","Blecher E","Lenkenhoff, Thomas","","14:30 - 17:30: OL"
"","","","","","","E36","10:30","","Pegasus E2","vs","Voiswinkel E","Peekhaus, Felix","",""
"20.03.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","E40","12:00","","Pegasus E1","vs","Schildgen E2","Lenkenhoff, Matthias","",""
"","","","","","","E41","13:00","","Pegasus E2","vs","Schildgen E1","Lenkenhoff, Matthias","",""
"20.03.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","E42","13:30","","Blecher E","vs","Voiswinkel E","Kolf, Miriam","",""
"17.04.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","E39","15:15","","Schildgen E2","vs","Pegasus E2","Draber, Fabian","",""
