﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","F02","12:00","","Pegasus F1","vs","Voiswinkel F1","Draber, Edgar","Freundschaftsspiel, Ausgang: 11:1",""
"","","","","","","F01","12:00","","Schildgen F2","vs","Schildgen F1","Scholl, Jule","",""
"","","","","","","F03","12:45","","Voiswinkel F1","vs","Schildgen F3","Scholl, Jule","",""
"","","","","","","F04","12:45","","Schildgen F1","vs","Pegasus F1","Lenkenhoff, Matthias","Freundschaftsspiel, Ausgang 0:12",""
"30.11.2014","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","10:00-17:30","F06","11:00","","Pegasus F1","vs","Schildgen F2","Michael, Lukas","Anpfiff nach hinten verlegt;
Schiedsrichterprüfung; Freundschaftspiel endete 22:0","01573-6975340"
"","","","","","","F05","11:00","","Schildgen F3","vs","Schildgen F1","Spaniol, Pascal","Anpfiff nach hinten verlegt",""
"","","","","","","F07","11:45","","Pegasus F1","vs","Schildgen F3","Weinandy, Maura","Schiedsrichterprüfung",""
"","","","","","","F08","11:45","","Schildgen F2","vs","Voiswinkel F1","Spaniol, Pascal","",""
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","F10","15:15","","Voiswinkel F1","vs","Schildgen F1","Scholl, Jule","Spiel endete 0:1 (TVV nur Mädchen, Freundschaftsspiel)","0157-37364685"
"","","","","","","F09","15:15","","Schildgen F3","vs","Schildgen F2","Schmitz, Niclas","Spiel endete 0:3 (F3 nur mit Jungs angetreten)",""
"","","","","","","F11","16:00","","Schildgen F1","vs","Schildgen F2","Schmitz, Niclas","",""
"","","","","","","F12","16:00","","Voiswinkel F1","vs","Pegasus F1","Kutschera, David","Spiel endete 1:4 (TVV nicht spielfähig / Freundschaftsspiel)",""
"07.02.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:30","F13","15:15","","Schildgen F3","vs","Voiswinkel F1","Scholl, Jule","Spiel wird verlegt (Antrag  TVV)","01573-6975340"
"","","","","","","F14","15:15","","Pegasus F1","vs","Schildgen F1","Weinandy, Maura","",""
"","","","","","","F15","16:00","","Schildgen F1","vs","Schildgen F3","Scholl, Jule","Spielabsage durch Schildgen F3",""
"","","","","","","F16","16:00","","Schildgen F2","vs","Pegasus F1","Weinandy, Maura","Spielabsage durch Schildgen",""
"15.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-19:00","F17","10:00","","Schildgen F3","vs","Pegasus F1","Mindner, Marvin","","0157-37364685"
"","","","","","","F18","10:00","","Voiswinkel F1","vs","Schildgen F2","Schmitz, Niclas","Schildgen nicht spielfähig, Freundschaftsspiel endete 2:0",""
"","","","","","","F19","10:45","","Schildgen F2","vs","Schildgen F3","Schmitz, Niclas","Schildgen F2 nicht spielfähig, Freundschaftsspiel endete 2:1",""
"","","","","","","F20","10:45","","Schildgen F1","vs","Voiswinkel F1","Scholl, Jule","",""
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","F13","12:45","","Schildgen F3","vs","Voiswinkel F1","Scholl, Jule","Nachholspiel","01573-6975340"
