﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F30","10:45","","Schildgen F3","vs","Schildgen F2","von Berg, Lennard","Schildgen F3 außer Konkurrenz, Spiel endete 8:1",""
"","","","","","","RTB-F29","11:25","","Voiswinkel F1","vs","Schildgen F4","von Berg, Lennard","SChildgen außer Konkurrenz, Spiel endete 3:8",""
"","","","","","","RTB-F28","11:25","","Schildgen F1","vs","Pegasus F2","Teitscheid, Nina","!! Anpfiff geändert !!",""
"","","","","","","RTB-F35","12:05","","Schildgen F3","vs","Schildgen F4","von Berg, Lennard","beide Mannschaften außer Konkurrenz, Spiel endete 8:3",""
"","","","","","","RTB-F34","12:45","","Pegasus F1","vs","Schildgen F1","Fritsch, Thorsten","!! Anpfiff geändert !!",""
"","","","","","","RTB-F32","12:45","","Voiswinkel F1","vs","Schildgen F2","von Berg, Lennard","!! Anpfiff geändert !!",""
"","","","","","","RTB-F33","13:15","","Pegasus F2","vs","Schildgen F3","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 1:7",""
"","","","","","","RTB-F31","13:15","","Schildgen F4","vs","Pegasus F1","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 3:2",""
"","","","","","","DTB-RL32","14:30","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Kolf, Miriam","",""
"","","","","","","DTB-RL33","16:15","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","",""
"","","","","","","DTB-RL34","18:00","","Schildgen 2","vs","Pegasus 1","Fernow, Patrick/Grammel, Maurice","",""
"17.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-14:00","WTB-VL60","10:00","","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL61","11:45","","Adler/Grün-Weiß 1","vs","Phoenix 1","Schlachzig, Björn","",""
"17.03.2019","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","RTB-C19","10:00","","Quettingen C1","vs","Pegasus C1","Draber, Edgar","Quettingebn außer Konkurrenz  - Spiel endete 4:15",""
"17.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL34","11:00","","Wesseling 1","vs","Voiswinkel 2","Kutschera, David","",""
"","","","","","","RTB-C20","12:45","","Wesseling C1","vs","Voiswinkel C1","Kutschera, David","",""
