﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.06.2016","Samstag","Bahnhofstraße","Castrop-Rauxel","WTB","10:00-20:00","SLK01","12:00","1","Voiswinkel S1","vs","SKC S1","Menzel, Ron","1 x 25 min","WTB Sommercup 2016"
"","","","","","","SLK02","12:00","2","Albatros S1","vs","Pegasus S1","Fernow, Patrick","1 x 25 min",""
"","","","","","","SNK01","12:30","1","Uni Essen S1","vs","Phoenix S1","Lipski, Tobias","1 x 20 min",""
"","","","","","","SNK02","12:30","2","Selm S1","vs","SKC S2","Hußmann, Thorben","1 x 20 min",""
"","","","","","","SNK03","13:00","1","SKC S3","vs","Albatros S2","Heinemann, Jörg","1 x 20 min",""
"","","","","","","SLK03","13:00","2","Adler S1","vs","Voiswinkel S1","Fuchs, Karen","1 x 25 min",""
"","","","","","","SLK04","13:30","1","SKC S1","vs","Albatros S1","Fernow, Patrick","1 x 25 min",""
"","","","","","","SNK04","13:30","2","Albatros S2","vs","Uni Essen S1","Becker, Mathias","1 x 20 min",""
"","","","","","","SNK05","14:00","1","Phoenix S1","vs","Selm S1","Becker, Mathias","1 x 20 min",""
"","","","","","","SNK06","14:00","2","SKC S2","vs","SKC S3","Müller, Steffen","1 x 20 min",""
"","","","","","","SLK05","14:30","1","Pegasus S1","vs","Adler S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SLK06","14:30","2","Voiswinkel S1","vs","Albatros S1","Mehlmann, Jörg","1 x 25 min",""
"","","","","","","SNK07","15:00","1","SKC S2","vs","Albatros S2","Wieseler, Sebastian","1 x 20 min",""
"","","","","","","SNK08","15:00","2","Uni Essen S1","vs","Selm S1","Rzisnik, Jan","1 x 20 min",""
"","","","","","","SNK09","15:30","1","SKC S3","vs","Phoenix S1","Mehlmann, Jörg","1 x 20 min",""
"","","","","","","SLK07","15:30","2","SKC S1","vs","Pegasus S1","Grammel, Maurice","1 x 25 min",""
"","","","","","","SLK08","16:00","1","Adler S1","vs","Albatros S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SNK10","16:00","2","Phoenix S1","vs","SKC S2","Lipski, Tobias","1 x 20 min",""
"","","","","","","SNK11","16:30","1","Albatros S2","vs","Selm S1","Schulte, Anna","1 x 20 min",""
"","","","","","","SNK12","16:30","2","Uni Essen S1","vs","SKC S3","Liepold, Dominik","1 x 20 min",""
"","","","","","","SLK09","17:00","1","Pegasus S1","vs","Voiswinkel S1","Becker, Mathias","1 x 25 min",""
"","","","","","","SLK10","17:00","2","SKC S1","vs","Adler S1","Frohnhöfer, Lucas","1 x 25 min",""
"","","","","","","SNK13","17:30","1","SKC S2","vs","Uni Essen S1","Grammel, Maurice","1 x 20 min",""
"","","","","","","SNK14","17:30","2","Phoenix S1","vs","Albatros S2","Schulte, Anna","1 x 20 min",""
"","","","","","","SNK15","18:00","1","SKC S3","vs","Selm S1","Heinemann, Jörg","1 x 20 min",""
