﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL04","16:00","","Selm 1","vs","Stockum 1","Effenberger, Wolfgang","",""
"23.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","DTB-DP15","16:00","","Selm 1","vs","SKC 2","Berkel, Georg","","DTB POKAL RUNDE 1"
"30.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL10","16:00","","Selm 1","vs","Adler/Grün-Weiß 1","Demuth, Pascal","","DTB POKAL RUNDE 1"
"07.10.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:30-20:00","WTB-VL13","16:30","","Albatros 3","vs","Selm 1","Schlachzig, Sandra","",""
"14.10.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-17:00","WTB-VL16","11:30","","SKC 4","vs","Selm 1","","verlegt auf den 15.11
Antrag SKC",""
"04.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-17:00","WTB-GL02","10:45","","SKC H1","vs","Selm H1","Adler","",""
"","","","","","","WTB-GL04","12:15","","Grün-Weiß H1","vs","Selm H1","SKC","",""
"","","","","","","WTB-GL06","13:45","","Adler H1","vs","Selm H1","Grün-Weiß","",""
"04.11.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL21","16:00","","Selm 1","vs","Adler/Grün-Weiß 2","Berkel, Georg","",""
"11.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL22","16:00","","Phoenix 1","vs","Selm 1","Fernow, Patrick","",""
"15.11.2018","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","","WTB-VL16","20:30","","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
"17.11.2018","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL26","16:00","","Selm 1","vs","SKC 5","Rzisnik, Jan","",""
"16.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL35","16:30","","Phoenix 2","vs","Selm 1","Demuth, Pascal","",""
"13.01.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-GL08","13:30","","SKC H1","vs","Selm H1","","Spieltag von Selm abgesagt","IKF EURO CUP 2019"
"","","","","","","WTB-GL09","13:30","","Grün-Weiß H1","vs","Selm H1","","",""
"","","","","","","WTB-GL12","13:30","","Adler H1","vs","Selm H1","","",""
"","","","","","","WTB-VL41","18:00","","Selm 1","vs","SKC 4","Schlachzig, Sandra","",""
"09.02.2019","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL49","16:00","","Selm 1","vs","Albatros 3","Fuchs, Karen","",""
"17.02.2019","Sonntag","Lindert","Werne","SV Stockum","16:00-19:00","WTB-VL53","16:30","","Stockum 1","vs","Selm 1","Effenberger, Wolfgang","",""
"10.03.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL57","14:00","","Selm 1","vs","Phoenix 2","Weber-Winkels, Jan","",""
"17.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-14:00","WTB-VL60","10:00","","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","WTB-VL64","16:00","","Adler/Grün-Weiß 1","vs","Selm 1","Schlachzig, Björn","",""
"31.03.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-GL17","13:00","","Adler H1","vs","Selm H1","","",""
"","","","","","","WTB-GL16","13:15","","Selm H1","vs","Grün-Weiß H1","","",""
"","","","","","","WTB-GL13","13:30","","Selm H1","vs","SKC H1","","",""
"06.04.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-VL69","18:45","","Selm 1","vs","Phoenix 1","","Spiel von Selm abgesagt",""
