﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B01","15:20","","Pegasus B1","vs","Pegasus B2","Lipski, Tobias","",""
"","","","","","","B02","16:35","","Schildgen B1","vs","TVV/Schildgen B1","Hußmann, Thorben","!! Spiel verlegt auf den 28.9. !!",""
"28.09.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B02","14:30","","Schildgen B1","vs","TVV/Schildgen B1","Selzer, Dominik ","",""
"05.10.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B03","14:15","","Schildgen B1","vs","Pegasus B1","Liepold, Dominik","",""
"05.10.2013","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","B04","16:15","","TVV/Schildgen B1","vs","Pegasus B2","Draber, Edgar","",""
"16.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B06","11:30","","Pegasus B2","vs","Schildgen B1","Lenkenhoff, Matthias","",""
"","","","","","","B05","12:45","","Pegasus B1","vs","TVV/Schildgen B1","Schmidt, Bernd","Anpfiff geändert",""
"30.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B07","15:30","","Pegasus B2","vs","Pegasus B1","Liepold, Dominik","Spielabsage durch Pegasus B2",""
"","","","","","","B08","16:45","","TVV/Schildgen B1","vs","Schildgen B1","Meyer, Sandra","",""
"11.01.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","B11","16:20","","TVV/Schildgen B1","vs","Pegasus B1","Liepold, Dominik","",""
"19.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B12","16:45","","Schildgen B1","vs","Pegasus B2","Lipski, Tobias","Spielabsage durch Pegasus",""
"08.02.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-18:00","B09","15:15","","Pegasus B1","vs","Schildgen B1","Rodenbach, Fabian","","ab 18 Uhr Hockey"
"","","","","","","B10","16:30","","Pegasus B2","vs","TVV/Schildgen B1","","Pegasus B2 zurückgezogen",""
"15.02.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B17","14:50","","Pegasus B1","vs","TVV/Schildgen B1","Diekmann, Frank","",""
"","","","","","","B18","16:00","","Pegasus B2","vs","Schildgen B1","","Pegasus B2 zurückgezogen",""
"08.03.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B15","13:00","","Schildgen B1","vs","Pegasus B1","Voiswinkel","",""
"08.03.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","B16","15:15","","TVV/Schildgen B1","vs","Pegasus B2","","Pegasus B2 zurückgezogen",""
"16.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-19:00","B14","14:30","","Schildgen B1","vs","TVV/Schildgen B1","Wieseler, Sebastian","beide Mannschaften spielfähig, aber keine regelkonforme Aufstellung möglich. Freundschaftsspiel, endete 8:17. Nach Absprache kein Wiederholungsspiel
",""
"23.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","B14","14:15","","Schildgen B1","vs","TVV/Schildgen B1","","vorgezogen auf den 16.3.2014 in Odenthal",""
"","","","","","","B13","15:30","","Pegasus B1","vs","Pegasus B2","","Pegasus B2 zurückgezogen",""
