﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.11.2021","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","WTB-F01","13:30","1","SKC F1","vs","SKC F2","Weber-Winkels, Jan","Spielzeit 2x10 min
2 Felder gleichzeitig",""
"","","","","","","WTB-F02","13:30","2","Grün-Weiß F1","vs","Grün-Weiß F2","Hering, Dag-Björn","",""
"","","","","","","WTB-F03","14:15","1","Adler F1","vs","Albatros F1","Hering, Dag-Björn","",""
"","","","","","","WTB-F04","15:00","1","Albatros F1","vs","SKC F1","Weber-Winkels, Jan","Spieltag von Albatros abgesagt ",""
"","","","","","","WTB-F05","15:00","2","Grün-Weiß F2","vs","Adler F1","Hering, Dag-Björn","",""
"","","","","","","WTB-F09","15:45","1","SKC F2","vs","Adler F1","Weber-Winkels, Jan","",""
"","","","","","","WTB-F08","15:45","2","Grün-Weiß F1","vs","Albatros F1","Hering, Dag-Björn","",""
"","","","","","","WTB-F06","17:30","1","SKC F3","vs","Grün-Weiß F1","","Spieltag von SKC F3 abgesagt",""
"","","","","","","WTB-F07","17:30","1","SKC F3","vs","SKC F1","","Spieltag von SKC F3 abgesagt",""
"27.11.2021","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","10:00-18:00","WTB-F12","10:30","1","Adler F1","vs","SKC F3","","SKC F3 zurück gezogen",""
"","","","","","","WTB-F13","10:30","1","Albatros F1","vs","Grün-Weiß F2","","Spieltag von Albatros abgesagt",""
"","","","","","","WTB-F15","10:30","1","SKC F3","vs","SKC F2","","SKC F3 zurück gezogen",""
"","","","","","","WTB-F11","10:30","2","SKC F2","vs","Albatros F1","","Spieltag von Albatros abgesagt",""
"","","","","","","WTB-F17","10:30","2","Grün-Weiß F2","vs","SKC F3","","SKC F3 zurück gezogen",""
"","","","","","","WTB-F14","12:30","1","Grün-Weiß F1","vs","Adler F1","Maschewski, Jonas","Spielzeit 2x10 min
1 Feld",""
"","","","","","","WTB-F10","13:00","1","SKC F1","vs","Grün-Weiß F2","Maschewski, Jonas","",""
"","","","","","","WTB-F18","13:30","1","SKC F2","vs","Grün-Weiß F1","Sponholz, Lisa","",""
"","","","","","","WTB-F16","14:00","1","Adler F1","vs","SKC F1","Sponholz, Lisa","",""
"11.12.2021","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","11:00-19:00","WTB-F25","13:00","1","SKC F1","vs","Albatros F1","Rzisnik, Jan","",""
"","","","","","","WTB-F20","13:30","2","Grün-Weiß F2","vs","SKC F2","Rzisnik, Jan","",""
"","","","","","","WTB-F24","14:00","1","Albatros F1","vs","Adler F1","Rzisnik, Jan","",""
"","","","","","","WTB-F22","14:30","1","SKC F2","vs","SKC F1","Gödde, Tim","",""
"","","","","","","WTB-F23","15:00","2","Grün-Weiß F2","vs","Grün-Weiß F1","Gödde, Tim","",""
"","","","","","","WTB-F19","15:30","1","Grün-Weiß F1","vs","SKC F1","Gödde, Tim","Spielzeit 2x10 min
1 Feld",""
"","","","","","","WTB-F26","16:00","2","Adler F1","vs","Grün-Weiß F2","Wasielak, Maja","",""
"26.02.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","10:00-15:00","WTB-F34","11:00","","Grün-Weiß F2","vs","Albatros F1","","Spieltag von GW F2 abgesagt","Karneval"
"","","","","","","WTB-F31","11:30","","Grün-Weiß F2","vs","SKC F1","","Spieltag von GW F2 abgesagt",""
"","","","","","","WTB-F30","12:00","","Adler F1","vs","SKC F2","Sponholz, Lisa","",""
"","","","","","","WTB-F35","12:30","","Adler F1","vs","Grün-Weiß F1","Sponholz, Lisa","",""
"","","","","","","WTB-F32","13:00","","Albatros F1","vs","SKC F2","Sponholz, Lisa","",""
"","","","","","","WTB-F29","13:30","","Albatros F1","vs","Grün-Weiß F1","Sponholz, Lisa","",""
"26.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","WTB-F37","13:00","","SKC F1","vs","Adler F1","Maschewski, Jonas","",""
"","","","","","","WTB-F39","13:30","","Grün-Weiß F1","vs","SKC F2","Maschewski, Jonas","",""
"","","","","","","WTB-F40","14:00","","SKC F1","vs","Grün-Weiß F1","Wasielak, Maja","",""
"","","","","","","WTB-F41","14:30","","SKC F2","vs","Grün-Weiß F2","Wasielak, Maja","",""
