﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-H02","15:00","","Homberg H1","vs","Quettingen H1","Draber, Edgar","",""
"","","","","","","RTB-H03","18:00","","Quettingen H1","vs","Ensen/Pegasus H1","Büsing, Marianne","",""
"16.11.2019","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-B02","14:30","","SG Quettingen/Wesseling B1","vs","Schildgen B1","","Spielverlegungsantrag Schildgen ",""
"23.11.2019","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E08","15:00","2","TuS Quettingen E1","vs","SG Pegasus E2","Schäfer, Lotte","",""
"","","","","","","RTB-E14","16:30","2","SV Bechen E1","vs","TuS Quettingen E1","von Berg, Lennard","",""
"08.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-B03","10:30","","Pegasus B1","vs","SG Quettingen/Wesseling B1","Schildgen","",""
"14.12.2019","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-H08","10:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H05","13:00","","Uni Bonn H1","vs","Quettingen H1","Sattadarzeh, Ajoub ","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-E23","16:00","2","SG Pegasus E5","vs","TuS Quettingen E1","Lenkenhoff, Annika","",""
"","","","","","","RTB-E29","17:30","2","TuS Quettingen E1","vs","TuS Schildgen E3","Scholl, Jule","",""
"19.01.2020","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-H13","11:00","","Ensen/Pegasus H1","vs","Quettingen H1","Schildgen","Ensen/Pegasus außer Konkurrenz, das Feundschaftsspiel endete 3:10",""
"","","","","","","RTB-H12","14:00","","Homberg H1","vs","Quettingen H1","Schneider, Rolf","",""
"08.02.2020","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E49","13:40","2","SV BW Hand E1","vs","TuS Quettingen E1","Schildgen","","DTB POKAL RUNDE 2"
"","","","","","","RTB-E53","15:00","2","TuS Quettingen E1","vs","iF Köln E2","Krnic, Antonio","",""
"15.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-B05","16:30","","Schildgen B1","vs","SG Quettingen/Wesseling B1","","!! Spiel wird auf Antrag Quettingen verlegt!!",""
"01.03.2020","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-B06","10:00","","SG Quettingen/Wesseling B1","vs","Pegasus B1","Schildgen","",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-E57","11:00","2","SG Pegasus E5","vs","TuS Quettingen E1","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E63","12:30","2","TuS Quettingen E1","vs","TV Voiswinkel E1","Schildgen","durch RTB abgesagt",""
"22.03.2020","Sonntag","Gesamtschule Erich Kästner","Duisburg","Homberg","14:30-20:00","RTB-H15","15:00","","Quettingen H1","vs","Uni Bonn H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","!! Achtung, Hallenänderung !!"
"","","","","","","RTB-H18","17:00","","Schildgen H1","vs","Quettingen H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
