﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL 1","12:30","","Pegasus 1","vs","Ensen-Westhoven","Marianne, Büsing","",""
"","","","","","","RL 3","14:00","","Wesseling 2","vs","Schildgen 3","Meinolf, Schumacher","",""
"23.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL 4","17:00","","Pegasus 1","vs","Pegasus 2","Cornelia Büsing","",""
"23.10.2005","Sonntag","Heerstr.","Köln","Ensen","","RL 2","10:00","","Ensen-Westhoven","vs","Wesseling 2","Marianne, Büsing","",""
"30.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL 9","17:30","","Schildgen 3","vs","Pegasus 2","Frank Diekmann","",""
"27.11.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL 5","13:30","","Schildgen 3","vs","Pegasus 1","Bernd Schmidt","",""
"27.11.2005","Sonntag","Heerstr.","Köln","Ensen","09:30-14:00","RL 6","10:00","","Ensen-Westhoven","vs","Pegasus 2","Heinz, Büsing","Spiel abgesagt",""
"04.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL 17","12:30","","Schildgen 3","vs","Ensen-Westhoven","Meinolf, Schumacher","",""
"04.12.2005","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RL 8","15:00","","Pegasus 2","vs","Wesseling 2","Heinz, Büsing","",""
"18.12.2005","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RL 10","12:30","","Wesseling 2","vs","Pegasus 1","Heinz, Büsing","",""
"14.01.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RL15","17:30","","Pegasus 1","vs","Schildgen 3","Bernd Schmidt","",""
"15.01.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RL12","14:00","","Wesseling 2","vs","Ensen-Westhoven","Bernd, Schmidt","",""
"21.01.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RL 11","17:30","","Pegasus 2","vs","Pegasus 1","Matthias Friedel","",""
"22.01.2006","Sonntag","Heerstr.","Köln","Ensen","09:30-14:00","RL7","11:00","","Ensen-Westhoven","vs","Schildgen 3","Alexandra, Janssen","",""
"29.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RL16","14:00","","Pegasus 2","vs","Ensen-Westhoven","Heinz, Büsing","",""
"11.02.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RL18","18:00","","Wesseling 2","vs","Pegasus 2","Klaus Karow","Spiel von Pegasus endgültig abgesagt",""
"05.03.2006","Sonntag","Heerstr.","Köln","Ensen","09:30-14:30","RL14","11:00","","Ensen-Westhoven","vs","Pegasus 1","Marianne Büsing","",""
"12.03.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RL13","14:00","","Schildgen 3","vs","Wesseling 2","Meinolf Schumacher","",""
"18.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RL19","15:30","","Pegasus 2","vs","Schildgen 3","Frank Diekmann","Spiel v. Pegasus abgesagt",""
"","","","","","","RL20","17:00","","Pegasus 1","vs","Wesseling 2","Matthias Friedel","",""
