﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.05.2013","Dienstag","Lobdengauhalle","Ladenburg","","10:00-14:00","02","10:00","2","Beach 05","vs","Beach 06","","",""
"","","","","","","04","10:15","2","Beach 07","vs","Team Europe United","","",""
"","","","","","","06","10:30","2","Beach 08","vs","Beach 05","","",""
"","","","","","","08","10:45","2","Beach 06","vs","Beach 07","","",""
"","","","","","","10","11:00","2","Team Europe United","vs","Beach 08","","",""
"","","","","","","12","11:15","2","Beach 05","vs","Beach 07","","",""
"","","","","","","14","11:30","2","Beach 06","vs","Team Europe United","","",""
"","","","","","","16","11:45","2","Beach 07","vs","Beach 08","","",""
"","","","","","","18","12:00","2","Team Europe United","vs","Beach 05","","",""
"","","","","","","20","12:15","2","Beach 08","vs","Beach 06","","",""
