﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.09.2005","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-20:00","B 2","16:00","","Albatros B","vs","SKC B","Anus, S."," ",""
"17.09.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","13:00-21:00","B 4","17:45","","Albatros B","vs","Adler B1","Langhorst T."," ",""
"24.09.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","B 6","18:00","","Adler B1","vs","SKC B","Anus, S."," ",""
"22.10.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B 8","17:15","","SKC B","vs","Albatros B","Anus, S.","",""
"12.11.2005","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-21:00","B 11","16:45","","SKC B","vs","Adler B1","Dülfer, D."," ",""
"19.11.2005","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:00-21:00","B 14","19:00","","Albatros B","vs","SKC B","Anus, S."," ",""
"03.12.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","13:00-21:00","B 15","15:15","","Albatros B","vs","Adler B1","Langhorst, T.","",""
"17.12.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","B 17","16:15","","Adler B1","vs","SKC B","Köhler, D."," ",""
"08.01.2006","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","09:00-21:00","B 09","17:00","","Adler B1","vs","Albatros B","Köhler D.","",""
"21.01.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","B 20","19:15","","SKC B","vs","Albatros B","Anus, S."," ",""
"04.02.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","B 21","17:35","","Adler B1","vs","Albatros B","Rehrmann"," ","Apeldoorn"
"18.02.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","B 23","16:45","","SKC B","vs","Adler B1","Anus, S."," ",""
