﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.10.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-17:00","WTB-F01","13:00","1","SKC F1","vs","SKC F3","Sponholz, Lisa","",""
"","","","","","","WTB-F05","14:00","1","Adler F2","vs","Adler F3","Demuth, Pascal","",""
"","","","","","","WTB-F07","14:30","1","Datteln F1","vs","SKC F1","Hoffmann, Kim","",""
"","","","","","","WTB-F09","15:00","1","SKC F3","vs","Grün-Weiß F2","Hoffmann, Kim","",""
"","","","","","","WTB-F13","16:00","1","Adler F3","vs","Datteln F1","Wasielak, Maja","",""
"26.11.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","WTB-F15","13:30","1","SKC F1","vs","Grün-Weiß F2","Rzisnik, Jan","",""
"","","","","","","WTB-F17","14:00","1","Adler F2","vs","Datteln F1","Rzisnik, Jan","",""
"","","","","","","WTB-F19","14:30","1","Adler F3","vs","SKC F1","Rzisnik, Jan","",""
"","","","","","","WTB-F21","15:00","1","Datteln F1","vs","SKC F3","Galle, Damian","",""
"","","","","","","WTB-F23","15:30","1","Grün-Weiß F2","vs","Adler F2","Galle, Damian","",""
"","","","","","","WTB-F-FS","16:00","1","SKC F3","vs","Adler F3","Galle, Damian","Freundschaftsspiel",""
"10.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-F25","12:00","1","SKC F3","vs","Adler F2","Hoffmann, Kim","",""
"","","","","","","WTB-F27","12:30","1","Grün-Weiß F2","vs","Adler F3","Schüller, Lisa","",""
"","","","","","","WTB-F29","13:00","1","Adler F2","vs","SKC F1","Schüller, Lisa","",""
"","","","","","","WTB-F31","13:30","1","Datteln F1","vs","Grün-Weiß F2","Grammel, Maurice","",""
"","","","","","","WTB-F33","14:00","1","Adler F3","vs","SKC F3","Schüller, Lisa","",""
"","","","","","","WTB-F-FS","14:30","1","SKC F1","vs","Datteln F1","Schüller, Lisa","Freundschaftsspiel
",""
