﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2008","Samstag","Ruhrorthalle","Duisburg","Homberg","10:00-15:00","RBD2","12:00","","Homberg D","vs","All-Star-Team D","Homberg","",""
"21.09.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RBD1","10:45","","Pegasus D3","vs","Wesseling D","Pegasus","",""
"18.10.2008","Samstag","Ruhrorthalle","Duisburg","Homberg","10:00-13:45","RBD3","11:00","","Homberg D","vs","Pegasus D3","Homberg","Spiel von Pegasus abgesagt",""
"18.10.2008","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RBD4","14:45","","All-Star-Team D","vs","Wesseling D","Voiswinkel","","Parkplatz Bergisch Gladbacher Straße"
"25.10.2008","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RBD5","13:30","","Pegasus D3","vs","All-Star-Team D","Pegasus","",""
"25.10.2008","Samstag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RBD6","14:45","","Wesseling D","vs","Homberg D","Wesseling","",""
"14.12.2008","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RBD7","12:30","","Wesseling D","vs","Pegasus D3","Wesseling","",""
"10.01.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RBD9","16:00","","Pegasus D3","vs","Homberg D","Pegasus","",""
"18.01.2009","Sonntag","Ruhrorthalle","Duisburg","Homberg","10:00-15:00","RBD12","11:45","","Homberg D","vs","Wesseling D","Homberg","",""
"07.02.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RBD13","16:00","","Pegasus D3","vs","Wesseling D","Pegasus","",""
"21.03.2009","Samstag","Ruhrorthalle","Duisburg","Homberg","10:00-13:45","RBD15","11:00","","Homberg D","vs","Pegasus D3","Homberg","",""
"29.03.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","RBD18","11:15","","Wesseling D","vs","Homberg D","Wesseling","Anwurfzeit um 30 Min vorverlegt",""
