﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2019","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","15:30-20:00","WTB-B01","16:30","","Adler B1","vs","Albatros B1","Böhne, Janis","Prüfung C-Lizenz",""
"","","","","","","WTB-B02","18:00","","SKC B1","vs","Phoenix B1","","Spiel von Phoenix abgesagt",""
"05.10.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-B03","18:30","","Phoenix B1","vs","Adler B1","","Verlegt auf den 6.10.2019","DTB POKAL RUNDE 1"
"06.10.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-B03","19:00","","Phoenix B1","vs","Adler B1","Bartholomäus, Paul","In Begleitung - Jan Weber-Winkels","DTB POKAL RUNDE 1"
"28.10.2019","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","18:00-20:00","WTB-B04","18:30","","Adler B1","vs","SKC B1","Demuth, Pascal","Verlegung vom 2.11.2019",""
"02.11.2019","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","12:30-21:00","WTB-B04","16:30","","Adler B1","vs","SKC B1","","Verlegt auf den 28.10.2019",""
"16.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-20:00","WTB-B05","13:00","","Albatros B1","vs","SKC B1","Treffts, Jonathan","Spiel wird verlegt auf den 22.1.2020",""
"07.12.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-B06","12:00","","Phoenix B1","vs","Albatros B1","Treffts, Jonathan","",""
"11.01.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-B07","17:30","","Adler B1","vs","Phoenix B1","Böhne, Janis","","IKF EURO CUP 2020"
"","","","","","","WTB-B08","18:45","","SKC B1","vs","Albatros B1","Bartholomäus, Paul","",""
"22.01.2020","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-20:00","WTB-B05","18:45","","Albatros B1","vs","SKC B1","Scholz, Tobias","Verlegung vom 16.11.2019
Sieg für SKC, Albatros nicht regelkonform gespielt
",""
"03.02.2020","Montag","Kleine Lönsstraße","Castrop-Rauxel","Adler Rauxel","18:30-20:00","WTB-B09","18:45","","SKC B1","vs","Adler B1","Demuth, Pascal","",""
"08.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-14:00","WTB-B09","12:30","","SKC B1","vs","Adler B1","Menzel, Ron","Spiel von SKC verlegt auf den 3.2.2020","DTB POKAL RUNDE 2"
"15.02.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-B12","18:30","","Albatros B1","vs","Adler B1","Fuchs, Karen","Albaatros nicht regelkonforme aufgestellt ",""
"29.02.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-B11","15:30","","Phoenix B1","vs","SKC B1","Weber-Winkels, Jan","",""
"07.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","14:00-21:00","WTB-B10","17:30","","Albatros B1","vs","Phoenix B1","Heinzel, Ina","",""
