﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2013","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-20:00","OL01","14:30","","Adler 2","vs","Schildgen 2","Schittkowski, Julian/Becker, Mathias","",""
"","","","","","","OL02","16:00","","Grün-Weiß 2","vs","if Köln 1","Fernow, Patrick/Menzel, Ron","",""
"","","","","","","OL03","17:30","","SKC 2","vs","Voiswinkel 1","Schwarze, Martin/Rzisnik, Jan","",""
"","","","","","","OL04","19:00","","Albatros 2","vs","Pegasus 2","Fernow, Patrick/Edeler, Lukas","",""
"22.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL05","11:45","","Pegasus 2","vs","Grün-Weiß 2","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","OL06","13:30","","Schildgen 2","vs","Albatros 2","Hußmann, Thorben/Friedel, Matthias","",""
"22.09.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL07","12:45","","Adler 2","vs","SKC 2","Weber-Winkels, Jan/Anus, Sandra","",""
"22.09.2013","Sonntag","Everhardstraße","Köln","if Köln","16:00-18:00","OL08","16:30","","if Köln 1","vs","Voiswinkel 1","Diekmann, Frank/Klarner, Veronika","",""
"29.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL09","11:30","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/Liepold, Dominik","",""
"29.09.2013","Sonntag","Everhardstraße","Köln","if Köln","16:00-18:00","OL10","16:30","","if Köln 1","vs","SKC 2","Anus, Sandra/Friedel, Matthias","",""
"13.10.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL11","11:30","","Pegasus 2","vs","if Köln 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","OL12","13:30","","Schildgen 2","vs","Grün-Weiß 2","Rodenbach, Fabian/Hußmann, Thorben","Achtung: Anwurfzeit geändert! ",""
"13.10.2013","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","09:00-16:45","OL13","12:45","","SKC 2","vs","Albatros 2","Diekmann, Frank/Schwarze, Martin","",""
"13.10.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:00-18:00","","16:30","","Voiswinkel 1","vs","Adler 2","","",""
"03.11.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","","14:15","","Adler 2","vs","Grün-Weiß 2","","",""
"","","","","","","OL16","17:45","","Albatros 2","vs","Voiswinkel 1","Weber-Winkels, Jan/Anus, Sandra","",""
"16.11.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","OL18","19:30","","SKC 2","vs","Grün-Weiß 2","Fernow, Patrick/Menzel, Ron","Die Anwurfzeit kann sich aufgrund des Entscheidungsspiel verschieben! ",""
"16.11.2013","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","OL19","19:00","","Voiswinkel 1","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","",""
"17.11.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-22:00","OL20","18:30","","Schildgen 2","vs","if Köln 1","Diekmann, Frank/Klarner, Veronika","",""
"01.12.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL21","11:45","","Schildgen 2","vs","Voiswinkel 1","Müller, Steffen/Selzer, Dominik ","",""
"","","","","","","OL22","13:30","","Pegasus 2","vs","SKC 2","Diekmann, Frank/Friedel, Matthias","",""
"01.12.2013","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","15:00-21:00","","15:30","","Adler 2","vs","if Köln 1","","",""
"","","","","","","OL24","18:45","","Albatros 2","vs","Grün-Weiß 2","Schwarze, Martin/Effenberger, Wolfgang","",""
"15.12.2013","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","OL25","11:30","","if Köln 1","vs","Albatros 2","Anus, Sandra/Hornig, Annika","",""
"15.12.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","11:00-17:00","","12:00","","Voiswinkel 1","vs","Grün-Weiß 2","","Spiel wurde ins Kleefeld nach BGL verlegt! ",""
"15.12.2013","Sonntag","Schulzentrum","Odenthal","Schildgen","09:00-20:00","OL27","13:30","","Schildgen 2","vs","SKC 2","Diekmann, Frank/Hußmann, Thorben","","!! Hallenänderung beachten !!"
"","","","","","","OL26","15:15","","Voiswinkel 1","vs","Grün-Weiß 2","Rodenbach, Fabian/Schneider, Rolf","",""
"12.01.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL29","10:00","","Albatros 2","vs","SKC 2","Weber-Winkels, Jan/Anus, Sandra","",""
"","","","","","","OL30","13:30","","Grün-Weiß 2","vs","Schildgen 2","Schlachzig, Björn/Frohnhöfer, Lucas","",""
"","","","","","","","17:00","","Adler 2","vs","Voiswinkel 1","","",""
"12.01.2014","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","OL32","11:30","","if Köln 1","vs","Pegasus 2","Schneider, Rolf/Diekmann, Frank","",""
"19.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","","11:30","","Schildgen 2","vs","Pegasus 2","Schneider, Rolf/Liepold, Dominik","Verlegt auf 23.02.",""
"","","","","","","OL34","15:00","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas/Diekmann, Frank","",""
"19.01.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL35","11:45","","SKC 2","vs","if Köln 1","Weber-Winkels, Jan/Siewert, Jan Luca","",""
"","","","","","","","13:30","","Grün-Weiß 2","vs","Adler 2","","",""
"26.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","OL37","13:30","","Pegasus 2","vs","Albatros 2","Kupka, Thomas/Friedel, Matthias","","bis 14 Uhr: TdoT"
"","","","","","","","15:15","","Schildgen 2","vs","Adler 2","","",""
"26.01.2014","Sonntag","Everhardstraße","Köln","if Köln","14:00-18:00","OL40","15:00","","if Köln 1","vs","Grün-Weiß 2","Schneider, Rolf/Freund, Matthias","",""
"26.01.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:00","","10:00","","Voiswinkel 1","vs","SKC 2","Diekmann, Frank/Klarner, Veronika","Verlegt auf 23.02.",""
"09.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL41","11:30","","Pegasus 2","vs","Voiswinkel 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"09.02.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","15:30-21:00","OL44","17:30","","Grün-Weiß 2","vs","SKC 2","Fernow, Patrick/Rzisnik, Jan","",""
"09.02.2014","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","OL42","11:30","","if Köln 1","vs","Schildgen 2","Diekmann, Frank/Klarner, Veronika","",""
"16.02.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL45","11:30","","SKC 2","vs","Schildgen 2","Berkel, Georg/Fernow, Patrick","",""
"","","","","","","OL46","15:00","","Albatros 2","vs","if Köln 1","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","OL48","16:45","","Grün-Weiß 2","vs","Voiswinkel 1","Rodenbach, Fabian/Menzel, Ron","",""
"23.02.2014","Sonntag","Schulzentrum","Odenthal","","09:00-20:00","OL33","10:00","","Schildgen 2","vs","Pegasus 2","Weber-Winkels, Jan/Liepold, Dominik","Verlegt vom 19.01.
Schiedsrichter nicht bestätigt!",""
"","","","","","","OL39","13:30","","Voiswinkel 1","vs","SKC 2","Anus, Sandra/Klarner, Veronika","Verlegt vom 26.01.
Anwurf kann sich verzögern! ",""
"08.03.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","OL49","18:00","","Voiswinkel 1","vs","Schildgen 2","Schneider, Rolf/Hußmann, Thorben","",""
"09.03.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","OL50","10:00","","Grün-Weiß 2","vs","Albatros 2","Effenberger, Wolfgang/Halberstadt, Otto","","ACHTUNG! HALLE GEÄNDERT!"
"","","","","","","OL51","15:15","","SKC 2","vs","Pegasus 2","Anus, Sandra/Weber-Winkels, Jan","",""
"09.03.2014","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","","13:00","","if Köln 1","vs","Adler 2","","",""
"16.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-13:00","OL40","10:00","","if Köln 1","vs","Grün-Weiß 2","/Schlachzig, Björn","","ACHTUNG! HALLE GEÄNDERT!"
"30.03.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß / Albatros / Schweriner KC","09:00-20:00","OL53","11:45","","Grün-Weiß 2","vs","Pegasus 2","Schittkowski, Julian/Schlachzig, Björn","",""
"","","","","","","OL54","13:30","","Albatros 2","vs","Schildgen 2","Weber-Winkels, Jan/Hornig, Annika","",""
"30.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-20:00","OL56","11:00","","Voiswinkel 1","vs","if Köln 1","Diekmann, Frank/Schneider, Rolf","",""
