﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","C01","14:45","","Schildgen C2","vs","Schildgen C1","Spaniol, Pascal","","Hallenhandy: 01573-6975340"
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C02","12:00","","Pegasus C1","vs","Homberg C1","Schildgen","Spielabsage Homberg","Hallenhandy: 01573-6975340"
"19.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","C06","14:00","","Schildgen C1","vs","Pegasus C1","Draber, Edgar","","Hallenhandy: 01573-6975340"
"","","","","","","C05","15:00","","Schildgen C2","vs","Homberg C1","Weichold, Marc","",""
"25.10.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C03","10:30","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","","Hallenhandy:  0157 - 37364685"
"14.11.2015","Samstag","Homberg","Duisburg","Homberg","14:00-17:30","C04","14:30","","Homberg C1","vs","Schildgen C1","Schmitz, Niclas","Spielabsage durch Homberg",""
"","","","","","","C08","16:00","","Homberg C1","vs","Pegasus C1","Freund, Matthias","Spielabsage durch Homberg",""
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","C07","14:30","","Schildgen C1","vs","Schildgen C2","Scholl, Jule","","Hallenhandy: 0157 - 37364685"
"09.01.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","C09","15:15","","Schildgen C2","vs","Pegasus C1","Weichold, Marc","","Hallenhandy: 01573-6975340"
"","","","","","","C10","16:15","","Schildgen C1","vs","Homberg C1","Spaniol, Pascal","",""
"23.01.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","C12","14:15","","Pegasus C1","vs","Schildgen C1","Liepold, David","","Hallenhandy: 01573-6975340"
"31.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C13","15:00","","Schildgen C2","vs","Schildgen C1","Spaniol, Pascal","C2 nicht spielfähig, Freundschaftsspiel endete 3:4","Hallenhandy: 01573-6975340"
"","","","","","","C14","16:00","","Pegasus C1","vs","Homberg C1","Schildgen","Spiel vorgezogen (vorher; 17 Uhr)",""
"13.02.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","C15","17:15","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","","Hallenhandy: 01573-6975340;  am Vormittag U-Training"
"27.02.2016","Samstag","Homberg","Duisburg","Homberg","14:00-17:00","C11","14:30","","Homberg C1","vs","Schildgen C2","Spaniol, Pascal","",""
"","","","","","","C16","16:00","","Homberg C1","vs","Schildgen C1","Spaniol, Pascal","",""
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C17","15:45","","Schildgen C2","vs","Homberg C1","Scholl, Jule","","Hallenhandy: 01573-6975340"
"","","","","","","C18","16:45","","Schildgen C1","vs","Pegasus C1","Voiswinkel","verlegt auf den 17.4. (Antrag Pegasus )",""
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","C18","15:45","","Schildgen C1","vs","Pegasus C1","Voiswinkel","verlegt vom 6.3.2016","Hallenhandy:  01573-6975340"
