﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","BE-C01","09:15","1","Schwerin BE 2","vs","Pegasus BE 2","Schmidt, Bernd","","IKF Europameisterschaft 2016"
"","","","","","","BE-B06","09:15","2","Pegasus BE 1","vs","Hand BE 2","Müller, Konrad","",""
"","","","","","","BE-C02","09:45","1","Quettingen BE 1","vs","Schwerin BE 1","Pegasus","",""
"","","","","","","BE-B07","09:45","2","Schildgen BE 1","vs","Schildgen BE 4","Wesseling","",""
"","","","","","","BE-C03","10:15","1","Pegasus BE 2","vs","Schildgen BE 2","Schmidt, Bernd","",""
"","","","","","","BE-B08","10:15","2","Wesseling BE 1","vs","Pegasus BE 1","","Schiedsrichter: Schwerin",""
"","","","","","","BE-C04","10:45","1","Schwerin BE 1","vs","Schwerin BE 2","Wesseling","",""
"","","","","","","BE-B09","10:45","2","Hand BE 2","vs","Schildgen BE 1","Schmidt, Bernd","",""
"","","","","","","BE-C05","11:15","1","Schildgen BE 2","vs","Quettingen BE 1","","Schiedsrichter: Schwerin",""
"","","","","","","BE-B10","11:15","2","Schildgen BE 4","vs","Wesseling BE 1","Pegasus","",""
"","","","","","","D08","12:15","","Quettingen D1","vs","Schildgen D1","Scholl, Jule","",""
"","","","","","","H03","13:30","","SG Ensen/Pegasus","vs","Schildgen H1","Schmidt, Bernd","",""
"","","","","","","H01","14:30","","Quettingen H1","vs","Quettingen H2","Büsing, Marianne","",""
"","","","","","","H05","15:30","","Uni Bonn H1","vs","SG Ensen/Pegasus","Schmidt, Bernd","",""
"","","","","","","H06","16:30","","Homberg H1","vs","Quettingen H2","Freund, Thomas","",""
"","","","","","","H04","17:30","","Schildgen H1","vs","Quettingen H1","Müller, Steffen","",""
"","","","","","","H02","18:30","","Homberg H1","vs","Uni Bonn H1","Schmidt, Bernd","",""
"30.10.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL12","17:10","1","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","","IKF Europameisterschaft 2016"
"30.10.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL11","14:00","1","Selm 1","vs","SKC 5","Anus, Sandra","","IKF Europameisterschaft 2016"
