﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-DP09","12:45","","Pegasus 4","vs","Schildgen 1","Kolf, Miriam","","DTB POKAL RUNDE 1"
"","","","","","","DTB-DP10","14:30","","Schildgen 4","vs","Pegasus 2","Schneider, Rolf","",""
"","","","","","","DTB-DP11","16:15","","Schildgen 2","vs","Voiswinkel 1","Schlachzig, Björn/Kolf, Miriam","",""
"06.10.2019","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","10:00-18:30","DTB-DP03","11:00","","Adler 2","vs","SKC 3","Weber-Winkels, Jan/Berkel, Georg","","DTB POKAL RUNDE 1"
"","","","","","","DTB-DP04","12:45","","SKC 2","vs","Adler 1","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-DP05","14:30","","SKC 6","vs","Albatros 1","","Spiel von SKC 6 abgesagt.",""
"","","","","","","DTB-DP02","16:15","","SKC 4","vs","Albatros 3","Grammel, Maurice","",""
"06.10.2019","Sonntag","Everhardstraße","Köln","if Köln","14:00-18:00","DTB-DP12","16:00","","Köln 1","vs","Pegasus 3","Kupka, Thomas","","DTB POKAL RUNDE 1"
"06.10.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","DTB-DP06","16:00","","Phoenix 1","vs","SKC 1","Heinzel, Ina","","DTB POKAL RUNDE 1"
"","","","","","","DTB-DP07","17:45","","Phoenix 2","vs","Adler/Grün-Weiß 1","Demuth, Pascal","",""
"06.10.2019","Sonntag","Lindert","Werne","SV Stockum","13:00-16:00","DTB-DP01","14:00","","Stockum 1","vs","SKC 5","Weber-Winkels, Jan","","DTB POKAL RUNDE 1"
"08.02.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","DTB-DP22","17:15","","SKC 1","vs","Adler 1","Berkel, Georg/Schlachzig, Sandra","nach GoldenGoal","DTB POKAL RUNDE 2"
"08.02.2020","Samstag","Everhardstraße","Köln","if Köln","18:00-21:00","DTB-DP20","18:30","","Köln 1","vs","Albatros 2","Kupka, Thomas","","DTB POKAL RUNDE 2"
"","","","","","","DTB-DP19","20:00","","Köln 2","vs","Schildgen 2","","Spiel von Köln 2 abgesagt.",""
"09.02.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-22:00","DTB-DP24","19:30","","Adler/Grün-Weiß 1","vs","Albatros 1","","Spiel von Adler/Grün-Weiß 1 abgesagt.","DTB POKAL RUNDE 2"
"09.02.2020","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","DTB-DP18","13:15","","Pegasus 2","vs","Pegasus 1","Kolf, Miriam/Lipski, Tobias","","DTB POKAL RUNDE 2"
"28.02.2020","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","20:00-22:00","DTB-DP21","20:30","","SKC 4","vs","Schildgen 1","Weber-Winkels, Jan","verlegt v. 09.02.2020.","DTB POKAL RUNDE 2"
"03.03.2020","Dienstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","20:00-22:00","DTB-DP17","20:30","","Adler 2","vs","Schildgen 3","Schlachzig, Björn/Schlachzig, Sandra","verlegt v. 09.02.2020.","DTB POKAL RUNDE 2"
"06.03.2020","Freitag","Kronenbuschhalle","Wesseling","TuS Wesseling","20:00-22:00","DTB-DP23","20:20","","Wesseling 1","vs","Stockum 1","","Verlegt v. 09.02.2020. | Spiel von Stockum S1 abgesagt.","DTB POKAL RUNDE 2"
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","DTB-DP27","17:45","","Albatros 2","vs","Schildgen 2","Schlachzig, Björn/Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"29.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-DP26","17:00","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Liepold, Dominik","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"","","","","","","DTB-DP28","18:45","","Schildgen 3","vs","Albatros 1","Müller, Steffen/Wieseler, Sebastian","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"29.03.2020","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","12:00-15:30","DTB-DP25","13:00","","Wesseling 1","vs","Adler 1","Kolf, Miriam","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
