﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL02","09:00","","Pegasus 3","vs","Pegasus 4","Peekhaus, Julius","verschoben auf den 25.9.2018","DTB POKAL RUNDE 1"
"07.10.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL05","18:00","","Pegasus 3","vs","Köln 2","Kutschera, David","",""
"18.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-VL11","18:00","","Pegasus 3","vs","Schildgen 4","Krnic, Antonio","","Volkstrauertag"
"01.12.2018","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL14","11:00","","Wesseling 1","vs","Pegasus 3","Kutschera, David","","E-Spiele abgesagt (Halle nicht verfügbar)"
"16.12.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL21","19:00","","Voiswinkel 2","vs","Pegasus 3","Kutschera, David","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL24","13:00","","Pegasus 4","vs","Pegasus 3","Kutschera, David","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL26","09:00","","Schildgen 4","vs","Pegasus 3","Lipski, Tobias","",""
"09.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL28","17:00","","Pegasus 3","vs","Wesseling 1","Freund, Matthias","",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL18","13:30","","Pegasus 3","vs","Schildgen 5","Lipski, Tobias","","DTB POKAL RUNDE 3"
"16.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL32","16:30","","Schildgen 5","vs","Pegasus 3","if Köln","",""
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL38","09:00","","Pegasus 3","vs","Voiswinkel 2","Kutschera, David","",""
"06.04.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","RTB-VL40","16:15","","Köln 2","vs","Pegasus 3","Freund, Matthias","",""
