﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","OL01","11:45","","Pegasus 2","vs","Pegasus 3","Diekmann, Frank/Klarner, Veronika","",""
"14.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-14:30","OL07","12:15","","Pegasus 3","vs","Grün-Weiß 2","Fernow, Patrick/Freund, Matthias","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","OL10","13:45","","Pegasus 3","vs","Albatros 2","Effenberger, Wolfgang/Liepold, Dominik","Überschreitung der Maximalspielzeit von Jugendspielern",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","OL14","18:00","","Schildgen 2","vs","Pegasus 3","Schittkowski, Julian/Schneider, Rolf","",""
"16.11.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","OL20","16:45","","Pegasus 3","vs","Voiswinkel 1","Schneider, Rolf/Diekmann, Frank","","0157-37364685"
"30.11.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL22","14:30","","SKC 2","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"14.12.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-16:30","OL25","10:00","","Pegasus 3","vs","if Köln 1","Effenberger, Wolfgang/Draber, Edgar","","0157-37364685"
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","OL31","13:30","","Pegasus 3","vs","Schildgen 2","Weber-Winkels, Jan/Anus, Sandra","","0157-37364685"
"18.01.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","18:00-21:00","OL35","18:30","","Grün-Weiß 2","vs","Pegasus 3","Peekhaus, Julius/Menzel, Ron","Prüfung B-Lizenz",""
"25.01.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-19:00","OL36","11:45","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","01573-6975340"
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","OL42","17:00","","Pegasus 3","vs","SKC 2","Rodenbach, Fabian/Anus, Sandra","","0157-37364685"
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","OL47","11:45","","Voiswinkel 1","vs","Pegasus 3","Schneider, Rolf/Gräfe, Alexander","","Hallenhandy: 0173-7284581"
"08.03.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-20:00","OL52","14:30","","Albatros 2","vs","Pegasus 3","Schwarze, Martin/Strach, Julia","",""
"15.03.2015","Sonntag","Everhardstraße","Köln","","10:00-18:00","OL53","11:45","","if Köln 1","vs","Pegasus 3","Freund, Matthias/Peekhaus, Julius","",""
