﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.12.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","WTB-F11","13:30","","SKC F1","vs","Grün-Weiß F1","Frohnhöfer, Lucas","F-Spieltag 2",""
"","","","","","","WTB-F13","13:50","","SKC F3","vs","Grün-Weiß F1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F15","14:10","","Adler F","vs","SKC F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F17","14:30","","Grün-Weiß F1","vs","Adler F","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F18","14:50","","SKC F2","vs","Grün-Weiß F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F19","15:10","","Grün-Weiß F2","vs","SKC F1","Voß, Sebastian","",""
"","","","","","","WTB-F20","15:30","","Adler F","vs","SKC F3","Voß, Sebastian","",""
"","","","","","","WTB-F21","15:50","","Grün-Weiß F1","vs","SKC F2","Voß, Sebastian","",""
"","","","","","","WTB-F12","16:10","","Phoenix F1","vs","Grün-Weiß F2","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-F14","16:10","","SKC F1","vs","Phoenix F1","","",""
"","","","","","","WTB-F16","16:10","","SKC F3","vs","Phoenix F1","","",""
"01.12.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-C07","14:00","","Phoenix C1","vs","Albatros C1","Voß, Sebastian","Halle steht nicht zur Verfügung, Spiele werden verlegt, Letztlich Spiel von Phoenix abgesagt",""
"","","","","","","WTB-B04","15:15","","Phoenix B1","vs","Albatros B1","Demuth, Pascal","Verlegt auf den 3.4.2019",""
"","","","","","","WTB-D07","16:30","","Phoenix D2","vs","Phoenix D1","Demuth, Pascal","",""
"01.12.2018","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL14","11:00","","Wesseling 1","vs","Pegasus 3","Kutschera, David","","E-Spiele abgesagt (Halle nicht verfügbar)"
"","","","","","","RTB-E15","12:45","","Schildgen E2","vs","Pegasus E1","Voiswinkel","abgesagt",""
"","","","","","","RTB-E14","12:45","","Schildgen E3","vs","Wesseling E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E13","13:15","","Schildgen E1","vs","Voiswinkel E1","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E16","13:15","","Pegasus E2","vs","Schildgen E4","Voiswinkel","abgesagt",""
"","","","","","","RTB-E09","13:45","","Schildgen E4","vs","Schildgen E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E11","13:45","","Wesseling E1","vs","Pegasus E1","Schildgen","abgesagt",""
"","","","","","","RTB-E10","14:15","","Voiswinkel E1","vs","Schildgen E3","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E12","14:15","","Schildgen E2","vs","Pegasus E2","Voiswinkel","abgesagt",""
