﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S07","13:00","","Schildgen 4","vs","Pegasus 4","Büsing, Cornelia","","!! HALLENÄNDERUNG !!"
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S05","13:00","","Pegasus 4","vs","if Köln 1","Kutschera, David","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S11","12:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","",""
"19.11.2017","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","11:00-16:00","RTB-S14","13:30","","Wesseling 1","vs","Pegasus 4","Liepold, Dominik","","Volkstrauertag"
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S02","13:00","","Voiswinkel 2","vs","Pegasus 4","Schildgen","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S29","10:15","","Pegasus 4","vs","Wesseling 1","Kutschera, David","",""
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-S26","17:00","","Schildgen 5","vs","Pegasus 4","Büsing, Cornelia","Verlegungsantrag durch Schildgen, Nachholspiel kam nicht zustande.","DTB Pokal 1/4"
"18.02.2018","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","RTB-S20","11:00","","if Köln 1","vs","Pegasus 4","Freund, Matthias","",""
"25.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S17","17:45","","Pegasus 4","vs","Voiswinkel 2","Kutschera, David","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S29","09:15","","Pegasus 4","vs","Wesseling 1","","verlegt vom 21.1.2018 (Antrag Wesseling); Schiedsrichter noch offen",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S22","09:30","","Pegasus 4","vs","Schildgen 4","Lipski, Tobias","",""
