﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus / TuS Schildgen","08:00-20:00","RTB-VL01","13:30","","Pegasus 4","vs","Köln 1","Schildgen","Spiel wird auf Antrag if Köln verlegt auf 02.10.21",""
"","","","","","","RTB-VL02","18:45","","Schildgen 4","vs","Wesseling 1","Selzer, Dominik ","",""
"19.09.2021","Sonntag","Kronenbuschhalle","Wesseling","TuS Wesseling","18:00-21:30","RTB-VL03","18:45","","Wesseling 1","vs","Köln 1","Freund, Matthias","","Halle und Uhrzeit geändert"
"25.09.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL04","17:00","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","","IKF U21 Korfball World Cup 2021"
"02.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL01","16:00","","Pegasus 4","vs","Köln 1","Freund, Matthias","Spiel verlegt vom 12.09.21",""
"30.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL05","16:30","","Schildgen 4","vs","Köln 1","Kolf, Miriam","","IKF European Korfball Championship A-Division"
"31.10.2021","Sonntag","Kronenbuschhalle","Wesseling","TuS Wesseling","17:30-21:30","RTB-VL06","18:15","","Wesseling 1","vs","Pegasus 4","Kutschera, David","","Halle und Uhrzeit geändert"
"28.11.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen / SG Pegasus","08:00-20:00","RTB-VL07","10:00","","Schildgen 4","vs","Wesseling 1","Wieseler, Sebastian","Spielabsage von Wesseling; entfällt durch neuen Spielmodus ersatzlos",""
"","","","","","","RTB-VL08","14:45","","Pegasus 4","vs","Köln 1","Freund, Matthias","Spielabsage von Pegasus; entfällt durch neuen Spielmodus ersatzlos",""
"12.12.2021","Sonntag","Kronenbuschhalle","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL09","16:00","","Wesseling 1","vs","Pegasus 4","Schildgen","Verlegungsantrag Wesseling - Spiel entfällt durch neuen Spielmodus ersatzlos","Halle geändert - F-Spieltag entfällt"
"18.12.2021","Samstag","Rochusstr. 147","Köln","if Köln","","RTB-VL10","16:00","","Köln 1","vs","Schildgen 4","Hußmann, Thorben","",""
"05.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL13","13:30","","Pegasus 4","vs","Wesseling 1","Schildgen","Spiel von Wesseling abgesagt",""
"13.02.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL18","13:15","","Schildgen 4","vs","Pegasus 4","Voiswinkel","",""
"13.02.2022","Sonntag","Rochusstr. 147","Köln","if Köln","09:00-12:00","RTB-VL11","10:00","","Köln 1","vs","Wesseling 1","Freund, Matthias","Spiel von Wesseling abgesagt",""
"12.03.2022","Samstag","Rochusstr. 147","Köln","if Köln","10:00-13:00","RTB-VL15","11:00","","Köln 1","vs","Pegasus 4","Schildgen","",""
"13.03.2022","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL16","16:00","","Wesseling 1","vs","Schildgen 4","Pegasus","Spiel von Wesseling abgesagt",""
