﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.10.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H02","09:30","","Quettingen H","vs","Uni Bonn H","Karow, Klaus","","Hallenhandy:   01578-6388523"
"","","","","","","H04","10:30","","Schildgen H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H06","11:30","","Quettingen H","vs","Pegasus H","Schildgen","",""
"","","","","","","H05","12:30","","Uni Bonn H","vs","Ensen/Wesseling H","Schmidt, Bernd","",""
"","","","","","","H01","13:30","","Homberg H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H03","14:30","","Ensen/Wesseling H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"28.11.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:00-20:00","H11","13:30","","Uni Bonn H","vs","Pegasus H","Schildgen","","Hallenhandy:   01573-6975340"
"","","","","","","H12","14:30","","Quettingen H","vs","Schildgen H","Wieseler, Sebastian","",""
"","","","","","","H07","15:30","","Homberg H","vs","Uni Bonn H","Schneider, Rolf","",""
"","","","","","","H09","16:30","","Ensen/Wesseling H","vs","Quettingen H","Schildgen","",""
"","","","","","","H08","17:30","","Pegasus H","vs","Schildgen H","Schmidt, Bernd","",""
"","","","","","","H10","18:30","","Ensen/Wesseling H","vs","Homberg H","Hußmann, Lennart","",""
"24.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","H14","09:30","","Schildgen H","vs","Uni Bonn H","Schmidt, Bernd","","Hallenhandy:  0157 - 37364685"
"","","","","","","H13","10:30","","Homberg H","vs","Quettingen H","Sattadarzeh, Ajoub ","",""
"","","","","","","H18","11:30","","Schildgen H","vs","Ensen/Wesseling H","Schmidt, Bernd","Absage durch TV Ensen",""
"","","","","","","H16","12:30","","Pegasus H","vs","Homberg H","Schneider, Rolf","",""
"","","","","","","H17","13:30","","Uni Bonn H","vs","Quettingen H","Sattadarzeh, Ajoub ","",""
"","","","","","","H15","14:30","","Pegasus H","vs","Ensen/Wesseling H","Schildgen","Absage durch TV Ensen",""
"21.02.2016","Sonntag","Stresemannstr.","Köln","Ensen/Wesseling","09:00-18:00","H23","11:30","","Schildgen H","vs","Pegasus H","Schneider, Rolf","",""
"","","","","","","H20","12:30","","Ensen/Wesseling H","vs","Uni Bonn H","Sattadarzeh, Ajoub ","Anpfiff nach hinten verlegt",""
"","","","","","","H19","13:30","","Homberg H","vs","Schildgen H","Schmidt, Bernd","Anpfiff vorgezogen",""
"","","","","","","H21","14:30","","Pegasus H","vs","Quettingen H","Schildgen","Anpfiff nach hinten gelegt",""
"","","","","","","H22","15:30","","Uni Bonn H","vs","Homberg H","Schmidt, Bernd","Anpfiff nach hinten gelegt",""
"","","","","","","H24","16:30","","Quettingen H","vs","Ensen/Wesseling H","Schildgen","Anpfiff nach hinten gelegt",""
"13.03.2016","Sonntag","Homberg","Duisburg","Homberg","09:30-16:30","H28","10:00","","Quettingen H","vs","Homberg H","Karow, Klaus","",""
"","","","","","","H30","11:00","","Ensen/Wesseling H","vs","Pegasus H","Schmidt, Bernd","Spielabsage durch Pegasus",""
"","","","","","","H27","12:00","","Schildgen H","vs","Quettingen H","Schneider, Rolf","",""
"","","","","","","H26","13:00","","Pegasus H","vs","Uni Bonn H","Schildgen","Spielabsage durch Pegasus",""
"","","","","","","H25","14:00","","Homberg H","vs","Ensen/Wesseling H","Schmidt, Bernd","Ensen nicht spielfähig - Freundschaftsspiel endete 8:7",""
"","","","","","","H29","15:00","","Uni Bonn H","vs","Schildgen H","Pegasus","",""
