﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.06.2013","Samstag","Stadion","Werne-Stockum","Stockum","12:00-18:00","B01","13:00","5","SKC B1","vs","SKC B2","Weber-Winkels, Jan","2x20min",""
"","","","","","","B02","13:00","6","Phoenix B","vs","Adler B","Stamm, Pascal","2x20min",""
"","","","","","","B03","15:00","5","SKC B2","vs","Phoenix B","Hornig, Annika","2x20min
konnte nicht gespielt werden",""
"","","","","","","B04","15:00","6","Adler B","vs","SKC B1","Anus, Sandra","2x20min",""
"","","","","","","B05","17:00","5","Phoenix B","vs","SKC B1","Weber-Winkels, Jan","2x20min",""
"","","","","","","B06","17:00","6","SKC B2","vs","Adler B","","2x20min",""
"29.06.2013","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","12:00-20:00","B07","13:00","3","Adler B","vs","Phoenix B","","2x20 min",""
"","","","","","","B08","13:00","4","SKC B2","vs","SKC B1","Anus, Sandra","2x20 min",""
"","","","","","","B09","15:00","3","Phoenix B","vs","SKC B2","","2x20 min",""
"","","","","","","B10","15:00","4","SKC B1","vs","Adler B","Siewert, Jan Luca","2x20 min",""
"","","","","","","B11","17:00","3","SKC B1","vs","Phoenix B","","2x20 min",""
"","","","","","","B12","17:00","4","Adler B","vs","SKC B2","Siewert, Jan Luca","2x20 min",""
"","","","","","","B3","18:00","","SKC B2","vs","Phoenix B","","",""
