﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"31.10.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-BC01","11:00","","Wesseling B/C 1","vs","Adler B/C 2","Altgassen, Philipp","",""
"","","","","","","DTB-BC02","11:30","","Schildgen B/C 3","vs","Schildgen B/C 4","Treffts, Jonathan","",""
"","","","","","","DTB-BC03","12:00","","Schildgen B/C 1","vs","Schildgen B/C 2","Müller, Lutz","",""
"","","","","","","DTB-BC04","12:30","","Adler B/C 1","vs","Voiswinkel B/C 1","Altgassen, Philipp","",""
"","","","","","","DTB-BC05","13:00","","Wesseling B/C 1","vs","Schildgen B/C 3","Gödde, Tim","",""
"","","","","","","DTB-BC06","13:30","","Schildgen B/C 4","vs","Adler B/C 2","Lipski, Tobias","",""
"","","","","","","DTB-BC07","14:00","","Voiswinkel B/C 1","vs","Schildgen B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC08","14:30","","Schildgen B/C 2","vs","Adler B/C 1","Lipski, Tobias","",""
"","","","","","","DTB-BC09","15:00","","Schildgen B/C 4","vs","Wesseling B/C 1","Gödde, Tim","",""
"","","","","","","DTB-BC10","15:30","","Schildgen B/C 3","vs","Adler B/C 2","Diekmann, Frank","",""
"","","","","","","DTB-BC11","16:00","","Voiswinkel B/C 1","vs","Schildgen B/C 2","Treffts, Jonathan","",""
"","","","","","","DTB-BC12","16:30","","Adler B/C 1","vs","Schildgen B/C 1","Lipski, Tobias","",""
"31.10.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-BC13","11:30","","Grün-Weiß B/C 1","vs","SKC B/C 1","Scholl, Jule","",""
"","","","","","","DTB-BC14","12:00","","SKC B/C 2","vs","Pegasus B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC15","12:30","","Phoenix B/C 1","vs","SKC B/C 3","Sponholz, Maurice","",""
"","","","","","","DTB-BC16","13:00","","Grün-Weiß B/C 2","vs","Pegasus B/C 2","Sellinghoff, Lorena","",""
"","","","","","","DTB-BC17","13:30","","SKC B/C 1","vs","SKC B/C 2","Scholl, Jule","",""
"","","","","","","DTB-BC18","14:00","","Pegasus B/C 1","vs","Grün-Weiß B/C 1","Luig, Kaspar","",""
"","","","","","","DTB-BC19","14:30","","SKC B/C 3","vs","Pegasus B/C 2","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC20","15:00","","Phoenix B/C 1","vs","Grün-Weiß B/C 2","Scholl, Jule","",""
"","","","","","","DTB-BC21","15:30","","Pegasus B/C 1","vs","SKC B/C 1","Sponholz, Lisa","",""
"","","","","","","DTB-BC22","16:00","","Grün-Weiß B/C 1","vs","SKC B/C 2","Scholz, Tobias","",""
"","","","","","","DTB-BC23","16:30","","Pegasus B/C 2","vs","Phoenix B/C 1","Böhne, Janis","",""
"","","","","","","DTB-BC24","17:00","","Grün-Weiß B/C 2","vs","SKC B/C 3","","",""
"15.05.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:30-17:30","DTB-BC37","10:30","","Adler B/C 2","vs","Grün-Weiß B/C 1","Treffts, Jonathan","",""
"","","","","","","DTB-BC38","11:00","","Adler B/C 1","vs","Voiswinkel B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC39","11:30","","Grün-Weiß B/C 1","vs","Pegasus B/C 2","Treffts, Jonathan","",""
"","","","","","","DTB-BC40","12:00","","Pegasus B/C 1","vs","Wesseling B/C 1","Weichold, Marc","",""
"","","","","","","DTB-BC41","12:30","","Pegasus B/C 2","vs","Adler B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC42","13:00","","Wesseling B/C 1","vs","Adler B/C 2","Gerlich, Lena","",""
"","","","","","","DTB-BC43","13:30","","Voiswinkel B/C 1","vs","Pegasus B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC44","14:00","","Grün-Weiß B/C 1","vs","Wesseling B/C 1","von Berg, Lennard","",""
"","","","","","","DTB-BC45","14:30","","Pegasus B/C 2","vs","Adler B/C 2","Fritsch, Thorsten","",""
"","","","","","","DTB-BC46","15:00","","Wesseling B/C 1","vs","Voiswinkel B/C 1","von Berg, Lennard","",""
"","","","","","","DTB-BC47","15:30","","Adler B/C 1","vs","Pegasus B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC48","16:00","","Grün-Weiß B/C 1","vs","Voiswinkel B/C 1","Treffts, Jonathan","",""
"15.05.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","09:30-17:30","DTB-BC25","10:30","","Schildgen B/C 3","vs","Schildgen B/C 4","Hering, Dag-Björn","",""
"","","","","","","DTB-BC26","11:00","","Schildgen B/C 1","vs","SKC B/C 1","Bartholomäus, Philipp","",""
"","","","","","","DTB-BC27","11:30","","SKC B/C 2","vs","Phoenix B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC28","12:00","","Schildgen B/C 4","vs","SKC B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC29","12:30","","SKC B/C 2","vs","Schildgen B/C 2","Bartholomäus, Philipp","",""
"","","","","","","DTB-BC30","13:00","","Phoenix B/C 1","vs","Schildgen B/C 3","Hering, Dag-Björn","",""
"","","","","","","DTB-BC31","13:30","","SKC B/C 2","vs","Schildgen B/C 1","Freund, Matthias","",""
"","","","","","","DTB-BC32","14:00","","Schildgen B/C 2","vs","SKC B/C 1","Oendorf, Dorothe","",""
"","","","","","","DTB-BC33","14:30","","Phoenix B/C 1","vs","Schildgen B/C 4","Hering, Dag-Björn","",""
"","","","","","","DTB-BC34","15:00","","SKC B/C 1","vs","Schildgen B/C 3","Freund, Matthias","",""
"","","","","","","DTB-BC35","15:30","","Phoenix B/C 1","vs","Schildgen B/C 1","Hering, Dag-Björn","",""
"","","","","","","DTB-BC36","16:00","","Schildgen B/C 2","vs","SKC B/C 2","Oendorf, Dorothe","",""
