﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.05.2019","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-20:00","DJC-B","12:00","","Pegasus B1","vs","Phoenix B1","Freund, Matthias","B-Jugend - Finale","DTB KORFBALL LIGA NORD-WEST // DJC 2019"
"","","","","","","DJC-F01","13:30","","Schildgen F1","vs","Adler F1","Hußmann, Thorben","F-Jugend - Kreuzfinale",""
"","","","","","","DJC-E01","14:00","","Schildgen E1","vs","Phoenix E1","Kolf, Miriam","E-Jugend - Kreuzfinale",""
"","","","","","","DJC-F02","14:30","","Schildgen F2","vs","SKC F1","Kolf, Miriam","F-Jugend - Kreuzfinale",""
"","","","","","","DJC-E02","15:00","","Pegasus E1","vs","SKC E1","Freund, Matthias","E-Jugend - Kreuzfinale",""
"","","","","","","DJC-F03","15:30","","Adler F1","vs","Schildgen F2","Kolf, Miriam","F-Jugend - Spiel Platz 3",""
"","","","","","","DJC-E03","16:10","","Schildgen E1","vs","SKC E1","Hußmann, Thorben","E-Jugend - Spiel Platz 3",""
"","","","","","","DJC-F04","16:50","","Schildgen F1","vs","SKC F1","Kolf, Miriam","F-Jugend - Finale - nach Strafwurfwerfen",""
"","","","","","","DJC-E04","17:30","","Phoenix E1","vs","Pegasus E1","Burmann, Vincent","E-Jugend - Finale",""
"","","","","","","DJC-A","18:30","","Schildgen A1","vs","Phoenix A1","Weber-Winkels, Jan/Burmann, Vincent","A-Jugend - Finale",""
