﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.10.2008","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RBF1","10:45","1","Pegasus F3","vs","Pegasus F4","Pegasus","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RBF2","10:45","2","OSC F1","vs","OSC F2","OSC","",""
"","","","","","","RBF31","11:15","","Blecher F2","vs","Blecher F3","Blecher","",""
"","","","","","","RBF3","11:15","1","Blecher F1","vs","Voiswinkel F2","Blecher","",""
"","","","","","","RBF4","13:00","1","Voiswinkel F2","vs","Pegasus F3","Voiswinkel","",""
"","","","","","","RBF6","13:00","2","OSC F1","vs","Pegasus F4","OSC","",""
"","","","","","","RBF32","13:30","","Blecher F1","vs","Blecher F2","Blecher","",""
"","","","","","","RBF5","13:30","1","OSC F2","vs","Blecher F1","OSC","",""
"14.12.2008","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","RBF13","10:45","1","Blecher F3","vs","Pegasus F3","Blecher","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RBF14","10:45","2","OSC F2","vs","Blecher F2","OSC","",""
"","","","","","","RBF15","11:15","1","Voiswinkel F2","vs","OSC F1","Pegasus","",""
"","","","","","","RBF35","11:15","2","Blecher F1","vs","Pegasus F4","Blecher","",""
"","","","","","","RBF16","13:00","1","OSC F1","vs","Blecher F3","OSC","",""
"","","","","","","RBF17","13:00","2","Pegasus F4","vs","Blecher F2","Pegasus","",""
"","","","","","","RBF36","13:30","","Blecher F1","vs","OSC F1","Blecher","",""
"","","","","","","RBF18","13:30","1","Pegasus F3","vs","OSC F2","Pegasus","",""
"11.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RBF7","09:30","1","Blecher F2","vs","Pegasus F3","Blecher","","1/8 Koed - 4 Spiele fix!"
"","","","","","","RBF8","09:30","2","OSC F2","vs","Voiswinkel F2","OSC","",""
"","","","","","","RBF9","10:00","1","Blecher F3","vs","Blecher F1","Blecher","",""
"","","","","","","RBF10","11:45","1","OSC F1","vs","Pegasus F3","OSC","",""
"","","","","","","RBF11","11:45","2","OSC F2","vs","Pegasus F4","OSC","",""
"","","","","","","RBF12","12:15","1","Voiswinkel F2","vs","Blecher F3","Voiswinkel","",""
"25.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RBF54","15:45","1","Pegasus F4","vs","Blecher F3","Pegasus","",""
"","","","","","","RBF55","15:45","2","Blecher F2","vs","Voiswinkel F2","Blecher","",""
"","","","","","","RBF56","16:30","1","Blecher F2","vs","Blecher F1","Blecher","",""
"07.02.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RBF19","13:30","1","Pegasus F3","vs","Blecher F1","Pegasus","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RBF20","13:30","2","Blecher F3","vs","OSC F2","Blecher","",""
"","","","","","","RBF21","14:00","1","OSC F1","vs","Blecher F2","OSC","",""
"","","","","","","RBF37","14:00","2","Voiswinkel F2","vs","Pegasus F4","Voiswinkel","",""
"","","","","","","RBF22","15:45","1","Pegasus F4","vs","Pegasus F3","Pegasus","",""
"","","","","","","RBF23","15:45","2","OSC F2","vs","OSC F1","Voiswinkel","",""
"","","","","","","RBF24","16:15","1","Blecher F3","vs","Blecher F2","Blecher","",""
"","","","","","","RBF38","16:15","2","Voiswinkel F2","vs","Blecher F1","Voiswinkel","",""
"14.02.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RBF39","13:30","1","Pegasus F3","vs","Blecher F3","Pegasus","Spiel von Pegasus abgesagt",""
"","","","","","","RBF40","13:30","2","Blecher F2","vs","OSC F2","Blecher","",""
"","","","","","","RBF41","14:00","1","OSC F1","vs","Voiswinkel F2","OSC","",""
"","","","","","","RBF42","14:00","2","Pegasus F4","vs","Blecher F1","Pegasus","Spiel von Pegasus abgesagt",""
"","","","","","","RBF43","14:30","1","Pegasus F3","vs","Voiswinkel F2","Pegasus","Spiel von Pegasus abgesagt",""
"","","","","","","RBF44","14:30","2","Blecher F1","vs","OSC F2","Blecher","",""
"","","","","","","RBF45","15:00","1","Blecher F2","vs","Pegasus F4","Blecher","Spiel von Pegasus abgesagt",""
"","","","","","","RBF46","15:00","2","Blecher F3","vs","OSC F1","Blecher","",""
"28.02.2009","Samstag","Schulzentrum","Odenthal","Blecher","13:00-21:00","RBF25","13:30","1","OSC F2","vs","Pegasus F3","OSC","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RBF26","13:30","2","OSC F1","vs","Blecher F1","OSC","",""
"","","","","","","RBF29","15:15","1","Blecher F3","vs","Pegasus F4","Blecher","",""
"","","","","","","RBF28","15:15","2","Voiswinkel F2","vs","Blecher F2","Voiswinkel","",""
"","","","","","","RBF27","17:00","1","Blecher F1","vs","Pegasus F3","Blecher","",""
"","","","","","","RBF30","17:00","2","OSC F2","vs","Blecher F3","OSC","",""
"","","","","","","RBF47","17:30","1","Blecher F2","vs","OSC F1","Blecher","",""
"","","","","","","RBF48","17:30","2","Pegasus F4","vs","Voiswinkel F2","Pegasus","",""
"15.03.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RBF33","12:00","1","Pegasus F3","vs","Blecher F2","Pegasus","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RBF34","12:00","2","Voiswinkel F2","vs","OSC F2","Voiswinkel","",""
"","","","","","","RBF50","12:30","1","Pegasus F4","vs","OSC F1","Pegasus","",""
"","","","","","","RBF49","12:30","2","Blecher F1","vs","Blecher F3","Blecher","",""
"","","","","","","RBF51","13:00","1","Pegasus F3","vs","OSC F1","Pegasus","",""
"","","","","","","RBF52","13:00","2","Pegasus F4","vs","OSC F2","Pegasus","",""
"","","","","","","RBF53","13:30","2","Blecher F3","vs","Voiswinkel F2","Blecher","",""
