﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.09.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E01","14:20","","SKC E1","vs","SKC E2","Thon, Herbert","",""
"08.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:30-20:00","E02","13:50","","Albatros E1","vs","Grün-Weiß E1","Held, Bastian","",""
"15.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E03","14:25","","Grün-Weiß E1","vs","SKC E2","Thon, Herbert","",""
"15.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E04","15:00","","Phoenix E1","vs","Albatros E1","Weber-Winkels, Jan","",""
"22.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","E05","13:30","","Albatros E1","vs","SKC E2","Hornig, Annika","",""
"22.09.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E06","14:55","","Phoenix E1","vs","SKC E1","Thon, Herbert","",""
"29.09.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E07","14:25","","Grün-Weiß E1","vs","SKC E1","Menzel, Ron","",""
"27.10.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E09","14:55","","Phoenix E1","vs","SKC E2","Krüger, Christel","",""
"28.10.2012","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","","11:30","","Adler E1","vs","SKC E1","","Freundschaftsspiel",""
"10.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","E10","15:20","","SKC E2","vs","Phoenix E1","Menzel, Ron","",""
"10.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E11","13:30","","Albatros E1","vs","SKC E1","Hornig, Annika","",""
"17.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","E12","14:25","","SKC E1","vs","Albatros E1","Hornig, Annika","",""
"17.11.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E13","14:00","","Phoenix E1","vs","Grün-Weiß E1","","Spiel von GW abgesagt",""
"24.11.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","E15","15:20","","SKC E2","vs","SKC E1","Menzel, Ron","",""
"24.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E14","14:25","","Grün-Weiß E1","vs","Albatros E1","Voß, Julius","Prüfung C-Lizenz - Sandra Anus",""
"01.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E16","14:25","","Grün-Weiß E1","vs","Phoenix E1","Siewert, Jan Luca","",""
"08.12.2012","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","E17","14:15","","SKC E1","vs","Phoenix E1","Thon, Herbert","",""
"15.12.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-18:00","E19","14:25","","SKC E2","vs","Grün-Weiß E1","Thon, Herbert","",""
"15.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-16:00","E18","14:25","","Albatros E1","vs","Phoenix E1","Krüger, Christel","",""
"12.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","E08","14:25","","SKC E2","vs","Albatros E1","Anus, Sandra","",""
"26.01.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-18:30","E20","13:30","","SKC E1","vs","Grün-Weiß E1","Menzel, Ron","",""
"02.02.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","E22","16:30","","Grün-Weiß E1","vs","SKC E2","Siewert, Jan Luca","",""
"02.02.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E21","15:05","","Phoenix E1","vs","Albatros E1","","","Spieltag verlegt auf den 17.2.2013"
"16.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","E23","14:25","","SKC E2","vs","SKC E1","","Spiel von SKC E2 abgesagt",""
"16.02.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","E24","14:25","","Albatros E1","vs","Grün-Weiß E1","Voß, Julius","In Begleitung: Jan Weber-Winkels",""
"17.02.2013","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","09:00-20:00","E21","14:00","","Phoenix E1","vs","Albatros E1","Anus, Sandra","",""
"02.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","E26","13:30","","Albatros E1","vs","SKC E2","","verlegt auf den 13.3.2013",""
"02.03.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E25","14:55","","Phoenix E1","vs","SKC E1","Krüger, Christel","",""
"09.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-17:00","E27","13:30","","SKC E1","vs","Albatros E1","Weber-Winkels, Jan","",""
"09.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-18:00","E28","14:25","","Grün-Weiß E1","vs","Phoenix E1","Siewert, Jan Luca","",""
"13.03.2013","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","16:30-19:00","E26","17:15","","Albatros E1","vs","SKC E2","Menzel, Ron","","Bratke-Halle, Grundschule Alter Garten"
"16.03.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","E30","14:25","","Grün-Weiß E1","vs","SKC E1","","Spiel von GW abgesagt",""
"16.03.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","E29","14:55","","Phoenix E1","vs","SKC E2","Thon, Herbert","",""
