﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-19:00","A99","11:30","","Platz","vs","Platz","","?? DTB U23 ??","01573-6975340"
"22.09.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-15:00","A99","11:30","","Platz","vs","Platz","","?? DTB U23 ??","01573-7364685"
"22.09.2012","Samstag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","A02","13:00","","SG Wesseling/Ensen A","vs","Pegasus A","Liepold, Dominik","Spieldauer: 2x15 min",""
"","","","","","","A01","13:50","","Pegasus A","vs","Schildgen A","Diekmann, Frank","Spieldauer: 2x15 min",""
"","","","","","","A03","14:30","","Schildgen A","vs","SG Wesseling/Ensen A","Hußmann, Thorben","Spieldauer: 2x15 min",""
"29.09.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-15:00","A99","13:00","","Platz","vs","Platz","","?? DTB U23 ??","01573-6975340"
"17.11.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","A99","09:30","","Platz","vs","Platz","","DTB U16","!! ACHTUNG, Halle geändert !!  01573-6975340"
"01.12.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","A99","10:00","","Platz","vs","Platz","","DTB U19","01573-6975340"
"15.12.2012","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","09:00-17:00","A99","09:30","","Platz","vs","Platz","","DTB U16","01573-6975340"
"23.02.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","A99","09:30","","Platz","vs","Platz","","DTB U16","01573-6975340"
"","","","","","","A99","17:00","","Platz","vs","Platz","","eventuell DTRB 1/4-Finale",""
"09.03.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","","A99","09:00","","Platz","vs","Platz","","DTB U16","01573-6975340"
"","","","","","","A99","11:15","","Platz","vs","Platz","","DTB",""
"","","","","","","A99","13:15","","Platz","vs","Platz","","DTB U19",""
"13.04.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","A06","12:00","","SG Wesseling/Ensen A","vs","Schildgen A","Lipski, Tobias","Spieldauer 2x 15 min","01573-6975340"
"","","","","","","A04","12:50","","Schildgen A","vs","Pegasus A","Lipski, Tobias","Spieldauer 2x 15 min",""
"","","","","","","A05","13:40","","Pegasus A","vs","SG Wesseling/Ensen A","Liepold, Dominik","Spieldauer 2x 15 min",""
"","","","","","","A07","14:50","","Pegasus A","vs","Schildgen A","Lipski, Tobias","Entschiedungsspiel A-Jugend, Heimrecht ausgelost",""
