﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.05.2011","Samstag","Sportplatz Dammwiese","Lünen","Korbjäger","13:30-20:00","D1","14:00","3","SKC D1","vs","SKC D2","Schwarze, Martin","","F: 2x7,5min, B: 2x20min, D 2x10min Funktionswechsel zur Hz"
"","","","","","","D2","14:00","4","Albatros D","vs","Adler D","Stamm, Pascal","",""
"","","","","","","D3","14:45","3","Albatros D","vs","SKC D2","Schwarze, Martin","",""
"","","","","","","D4","14:45","4","Adler D","vs","Stockum D","Weber-Winkels, Jan","",""
"","","","","","","D5","15:30","3","SKC D1","vs","Adler D","Weber-Winkels, Jan","",""
"","","","","","","D6","15:30","4","Stockum D","vs","Albatros D","Stamm, Pascal","",""
"","","","","","","D7","16:45","3","Stockum D","vs","SKC D1","Schwarze, Martin","",""
"","","","","","","D8","16:45","4","Adler D","vs","SKC D2","Weber-Winkels, Jan","",""
"","","","","","","D9","17:30","3","SKC D1","vs","Albatros D","Schwarze, Martin","",""
"","","","","","","D10","17:30","4","SKC D2","vs","Stockum D","Dülfer, Detlef","",""
"02.07.2011","Samstag","Glück-Auf-Kampfbahn","Castrop-Rauxel","Grün-Weiß","12:00-20:00","D11","13:00","3","SKC D2","vs","SKC D1","Rzisnik, Jan","Prüfungsspiel!!!","F: 2x7,5min, B: 2x20min, D 2x10min Funktionswechsel zur Hz"
"","","","","","","D12","13:00","4","Adler D","vs","Albatros D","Hornig, Annika","Prüfungsspiel!!!",""
"","","","","","","D13","14:00","3","Albatros D","vs","Stockum D","Hensel, Svenja","Prüfungsspiel!!!",""
"","","","","","","D14","14:00","4","SKC D2","vs","Adler D","Siewert, Jan Luca","Prüfungsspiel!!!",""
"","","","","","","D15","15:00","3","SKC D1","vs","Stockum D","Frohnhöfer, Lucas","Prüfungsspiel!!!",""
"","","","","","","D16","15:00","4","SKC D2","vs","Albatros D","Goepfert, Matthias","",""
"","","","","","","D17","16:00","3","Adler D","vs","SKC D1","Budde, Robin","Prüfungsspiel!!!",""
"","","","","","","D18","16:00","4","Stockum D","vs","SKC D2","Menzel, Ron","Prüfungsspiel!!!",""
"","","","","","","D19","17:00","3","SKC D1","vs","Albatros D","Hensel, Svenja","",""
"","","","","","","D20","17:00","4","Stockum D","vs","Adler D","Budde, Robin","",""
