﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.11.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","H05","10:00","","Quettingen H","vs","Pegasus H","Herrmanns, Kyra","",""
"","","","","","","H04","11:00","","Schildgen H","vs","Bonn H","Schmidt, Bernd","!! Achtung, Anpfiff geändert !!",""
"","","","","","","H02","12:00","","Homberg H","vs","Quettingen H","Schneider, Rolf","",""
"","","","","","","H01","13:00","","Bonn H","vs","SG Ensen H","Sattadarzeh, Ajoub","",""
"","","","","","","H03","14:00","","Pegasus H","vs","Schildgen H","Aminski, Philipp","",""
"","","","","","","H06","15:00","","Homberg H","vs","SG Ensen H","Kolf, Miriam","",""
"01.12.2013","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H09","10:00","","Pegasus H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H07","11:00","","Bonn H","vs","Quettingen H","Sattadarzeh, Ajoub","",""
"","","","","","","H08","12:00","","SG Ensen H","vs","Schildgen H","Aminski, Philipp","",""
"","","","","","","H10","13:00","","Pegasus H","vs","Bonn H","Schmidt, Bernd","",""
"","","","","","","H12","14:00","","Homberg H","vs","Schildgen H","Schmidt, Bernd","",""
"","","","","","","H11","15:00","","Quettingen H","vs","SG Ensen H","Kolf, Miriam","",""
"19.01.2014","Sonntag","Homberg","Duisburg","Homberg","10:00-20:00","H18","13:00","","Schildgen H","vs","Pegasus H","Herrmanns, Kyra","",""
"","","","","","","H13","14:00","","Bonn H","vs","Homberg H","Sattadarzeh, Ajoub ","",""
"","","","","","","H15","15:00","","SG Ensen H","vs","Pegasus H","Schildgen","",""
"","","","","","","H14","16:00","","Schildgen H","vs","Quettingen H","Sattadarzeh, Ajoub ","Ausser Wertung",""
"","","","","","","H16","17:00","","SG Ensen H","vs","Bonn H","Karow, Klaus","",""
"","","","","","","H17","18:00","","Quettingen H","vs","Homberg H","Aminski, Philipp","Ausser Wertung",""
"23.02.2014","Sonntag","Heerstr.","Köln","Ensen","09:00-20:00","H20","10:00","","Pegasus H","vs","Quettingen H","Büsing, Marianne","",""
"","","","","","","H19","11:00","","Bonn H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"","","","","","","H24","12:00","","Homberg H","vs","Pegasus H","Aminski, Philipp","",""
"","","","","","","H23","13:00","","Schildgen H","vs","SG Ensen H","Schmidt, Bernd","",""
"","","","","","","H22","14:00","","Quettingen H","vs","Bonn H","Sattadarzeh, Ajoub ","",""
"","","","","","","H21","15:00","","SG Ensen H","vs","Homberg H","Herrmanns, Kyra","",""
"22.03.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","H30","13:45","","Pegasus H","vs","SG Ensen H","Schmidt, Bernd","Spielabsage durch Pegasus","!! vormittags U19 / 21 !!"
"","","","","","","H29","14:45","","Quettingen H","vs","Schildgen H","Wieseler, Sebastian","",""
"","","","","","","H25","15:45","","Bonn H","vs","Pegasus H","Karow, Klaus","Spielabsage durch Pegasus",""
"","","","","","","H27","16:45","","Schildgen H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H26","17:45","","SG Ensen H","vs","Quettingen H","Wieseler, Sebastian","",""
"","","","","","","H28","18:45","","Homberg H","vs","Bonn H","Karow, Klaus","",""
