﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D02","15:30","","SKC D1","vs","Albatros D1","Edeler, Lukas","",""
"21.09.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D01","14:30","","Selm D1","vs","Albatros D2","","Spiel von Albatros abgesagt",""
"28.09.2013","Samstag","Ernst-Barlach-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D03","15:30","","Albatros D1","vs","Selm D1","Hornig, Annika","",""
"28.09.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","D04","15:35","","Phoenix D1","vs","SKC D1","Krüger, Christel","",""
"05.10.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D05","15:30","","Albatros D1","vs","Albatros D2","Weber-Winkels, Jan","",""
"05.10.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","15:00-18:00","D06","15:30","","Stockum D1","vs","SKC D1","","Spiel auf Antrag SKC verlegt",""
"12.10.2013","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D07","15:20","","Albatros D1","vs","Phoenix D1","Schlachzig, Björn","",""
"12.10.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","15:00-18:00","D08","15:30","","Stockum D1","vs","Selm D1","Zahlmann, Hans-Joachim","",""
"16.11.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D09","17:40","","SKC D1","vs","Selm D1","Voß, Sebastian","",""
"16.11.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","D10","15:35","","Phoenix D1","vs","Albatros D2","","",""
"16.11.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","15:00-18:00","D11","15:30","","Stockum D1","vs","Albatros D1","Voß, Julius","",""
"23.11.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","D13","17:15","","Albatros D2","vs","Stockum D1","","",""
"23.11.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D12","14:30","","Selm D1","vs","Phoenix D1","Siewert, Jan Luca","",""
"07.12.2013","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","D15","15:35","","Phoenix D1","vs","Stockum D1","","Spiel von Stockum abgesagt",""
"11.01.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D16","17:05","","SKC D1","vs","Stockum D1","Strach, Julia","Prüfung C-Lizenz - Sandra Anus/ Jan Weber-Winkels",""
"18.01.2014","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D19","15:30","","Albatros D1","vs","SKC D1","Fritz, Andy","",""
"25.01.2014","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","14:00-18:00","D21","15:35","","Albatros D1","vs","Stockum D1","Hoffmann, Elena","Prüfung C-Lizenz - Jan Weber-Winkels",""
"08.02.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D22","14:30","","Selm D1","vs","SKC D1","Rzisnik, Jan","",""
"15.02.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D24","17:30","","SKC D1","vs","Phoenix D1","Siewert, Jan Luca","",""
"15.02.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D23","12:30","","Selm D1","vs","Albatros D1","Anus, Sandra","",""
"22.02.2014","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","","15:00-18:00","D26","15:30","","Stockum D1","vs","Phoenix D1","Weber-Winkels, Jan","",""
"08.03.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","D28","16:45","","Phoenix D1","vs","Albatros D1","Hornig, Annika","",""
"08.03.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","D28","15:35","","Phoenix D1","vs","Albatros D1","","Halle steht nicht zur Verfügung",""
"08.03.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","D27","14:30","","Selm D1","vs","Stockum D1","Anus, Sandra","",""
"15.03.2014","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","","14:00-16:00","D06","14:15","","Stockum D1","vs","SKC D1","Rzisnik, Jan","",""
"22.03.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-19:00","D29","15:35","","Phoenix D1","vs","Selm D1","Voß, Julius","",""
