﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL04","14:00","","Pegasus 1","vs","Pegasus 2","Diekmann, Frank/Liepold, Dominik","",""
"10.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-RL05","17:00","","SKC 2","vs","Pegasus 1","Weber-Winkels, Jan/Fernow, Patrick","",""
"30.10.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL13","12:45","","Schildgen 2","vs","Pegasus 1","Miechels, Jeffrey (KNKV)/Buis, Ronald (KNKV)","",""
"27.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL19","15:45","","Pegasus 1","vs","SKC 1","Peekhaus, Julius/Kutschera, David","",""
"04.12.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-RL22","16:15","","Albatros 1","vs","Pegasus 1","","Spiel von Albatros 1 abgesagt.",""
"11.12.2022","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","10:00-21:00","DTB-RL24","14:15","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL26","17:45","","Pegasus 1","vs","Schildgen 1","Winters, Marcel (KNKV)/Wilbrink, Emiel (KNKV)","",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL31","12:45","","Pegasus 2","vs","Pegasus 1","","Spiel von Pegasus S2 abgesagt.",""
"11.02.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-RL36","16:15","","Schildgen 1","vs","Pegasus 1","van Bentum, Marcel (KNKV)/Liepold, Dominik","",""
"26.02.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-22:00","DTB-RL38","14:00","","SKC 1","vs","Pegasus 1","Burmann, Vincent/Kupka, Thomas","",""
"05.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL45","18:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros S1 abgesagt.",""
"12.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL47","14:30","","Pegasus 1","vs","SKC 2","Kupka, Thomas/Freund, Matthias","",""
"26.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL50","12:15","","Pegasus 1","vs","Adler 1","Hut, Lodewijk (KNKV)/Freund, Matthias","",""
"13.04.2023","Donnerstag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","19:00-22:00","DTB-RL55","20:15","","Pegasus 1","vs","Schildgen 2","Diekmann, Frank/Schneider, Rolf","Spiel verlegt v. 15.04.2023",""
"15.04.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-RL55","15:15","","Pegasus 1","vs","Schildgen 2","","Spiel verlegt auf den 13.04.2023.",""
"23.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","RL-PO-01","17:30","","Pegasus 1","vs","Adler 1","Fuchs, Karen/Peekhaus, Julius","Regionalliga Play-Offs - 1 vs. 4 - Spiel 1","DTB KORFBALL LIGA NORD-WEST"
"29.04.2023","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","RL-PO-03","16:30","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kupka, Thomas","Regionalliga Play-Offs - 4 vs. 1 - Spiel 2","DTB KORFBALL LIGA NORD-WEST"
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","RL-FIN","18:00","","Pegasus 1","vs","Schildgen 1","Miechels, Jeffrey/Weber-Winkels, Jan/Liepold, Dominik","Regionalliga Finale","DTB KORFBALL LIGA NORD-WEST"
