﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S07","13:00","","Schildgen 4","vs","Pegasus 4","Büsing, Cornelia","","!! HALLENÄNDERUNG !!"
"","","","","","","RTB-S08","14:30","","Schildgen 5","vs","Wesseling 1","Kolf, Miriam","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S05","13:00","","Pegasus 4","vs","if Köln 1","Kutschera, David","",""
"01.10.2017","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-S04","11:00","","Wesseling 1","vs","Schildgen 4","Müller, Steffen","",""
"14.10.2017","Samstag","Everhardstraße","Köln","if Köln","14:00-16:00","RTB-S03","14:45","","if Köln 1","vs","Wesseling 1","Schafföner, Martin","",""
"15.10.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-S06","18:30","","Voiswinkel 2","vs","Schildgen 5","Hußmann, Thorben","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S11","12:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","",""
"18.11.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-S13","18:00","","Schildgen 4","vs","Voiswinkel 2","Müller, Steffen","",""
"19.11.2017","Sonntag","Everhardstraße","Köln","if Köln","13:00-18:00","RTB-S09","14:00","","if Köln 1","vs","Voiswinkel 2","Hußmann, Thorben","","Volkstrauertag"
"19.11.2017","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","11:00-16:00","RTB-S14","13:30","","Wesseling 1","vs","Pegasus 4","Liepold, Dominik","","Volkstrauertag"
"25.11.2017","Samstag","Everhardstraße","Köln","if Köln","14:00-16:00","RTB-S30","14:45","","if Köln 1","vs","Schildgen 5","Müller, Steffen","",""
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S01","11:30","","Schildgen 4","vs","Schildgen 5","Hußmann, Lennart","",""
"","","","","","","RTB-S02","13:00","","Voiswinkel 2","vs","Pegasus 4","Schildgen","",""
"17.12.2017","Sonntag","Everhardstraße","Köln","if Köln","10:00-14:00","RTB-S10","11:00","","if Köln 1","vs","Schildgen 4","Diekmann, Frank","",""
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-S12","18:00","","Voiswinkel 2","vs","Wesseling 1","Freund, Matthias","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S29","10:15","","Pegasus 4","vs","Wesseling 1","Kutschera, David","",""
"","","","","","","RTB-S15","11:45","","Schildgen 5","vs","if Köln 1","Hrustic, Ali-Enzar","Prüfung C-Lizenz (Thorben Hußmann)",""
"21.01.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-S28","11:45","","Voiswinkel 2","vs","Schildgen 4","Wieseler, Sebastian","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S21","09:30","","Schildgen 5","vs","Voiswinkel 2","Hrustic, Ali-Enzar","","IKF Euro Shield 2018"
"","","","","","","RTB-S19","11:00","","Schildgen 4","vs","Wesseling 1","Lipski, Tobias","",""
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-S26","17:00","","Schildgen 5","vs","Pegasus 4","Büsing, Cornelia","Verlegungsantrag durch Schildgen, Nachholspiel kam nicht zustande.","DTB Pokal 1/4"
"18.02.2018","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","RTB-S20","11:00","","if Köln 1","vs","Pegasus 4","Freund, Matthias","",""
"25.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S16","15:00","","Schildgen 5","vs","Schildgen 4","Hrustic, Ali-Enzar","Spielverlegungsantrag Schildgen S5, wird am 5.3. / 20 Uhr nachgeholt",""
"","","","","","","RTB-S17","17:45","","Pegasus 4","vs","Voiswinkel 2","Kutschera, David","",""
"25.02.2018","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-S18","10:00","","Wesseling 1","vs","if Köln 1","Hrustic, Ali-Enzar","Spielverlegungsantrag Wesseling",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S29","09:15","","Pegasus 4","vs","Wesseling 1","","verlegt vom 21.1.2018 (Antrag Wesseling); Schiedsrichter noch offen",""
"09.03.2018","Freitag","Kronenbuschhalle","Wesseling","Wesseling","","RTB-S18","20:00","","Wesseling 1","vs","if Köln 1","Friedel, Matthias","Nachholspiel vom 25.2.2018","Nachholspiel"
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S22","09:30","","Pegasus 4","vs","Schildgen 4","Lipski, Tobias","",""
"11.03.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-S24","17:30","","Voiswinkel 2","vs","if Köln 1","Schildgen","",""
"11.03.2018","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-S23","12:30","","Wesseling 1","vs","Schildgen 5","Hußmann, Thorben","",""
"17.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-S25","17:15","","Schildgen 4","vs","if Köln 1","Scholl, Jule","",""
"18.03.2018","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-S27","11:00","","Wesseling 1","vs","Voiswinkel 2","","",""
