﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","BE-C01","09:15","1","Schwerin BE 2","vs","Pegasus BE 2","Schmidt, Bernd","","IKF Europameisterschaft 2016"
"","","","","","","BE-C02","09:45","1","Quettingen BE 1","vs","Schwerin BE 1","Pegasus","",""
"","","","","","","BE-C03","10:15","1","Pegasus BE 2","vs","Schildgen BE 2","Schmidt, Bernd","",""
"","","","","","","BE-C04","10:45","1","Schwerin BE 1","vs","Schwerin BE 2","Wesseling","",""
"","","","","","","BE-C05","11:15","1","Schildgen BE 2","vs","Quettingen BE 1","","Schiedsrichter: Schwerin",""
"19.11.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-15:00","BE-C06","09:45","1","Pegasus BE 2","vs","Schwerin BE 1","Freund, Thomas","",""
"","","","","","","BE-C07","10:15","1","Schildgen BE 2","vs","Schwerin BE 2","Pegasus","",""
"","","","","","","BE-C08","10:45","1","Quettingen BE 1","vs","Pegasus BE 2","","Schiedsrichter: Schwerin",""
"","","","","","","BE-C09","11:15","1","Schwerin BE 1","vs","Schildgen BE 2","Pegasus","",""
"","","","","","","BE-C10","11:45","1","Schwerin BE 2","vs","Quettingen BE 1","","Schiedsrichter: Hand",""
"03.12.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-13:00","BE-C11","09:45","1","Pegasus BE 2","vs","Schwerin BE 2","Kutschera, David","",""
"","","","","","","BE-C12","10:15","1","Schwerin BE 1","vs","Quettingen BE 1","Pegasus","",""
"","","","","","","BE-C13","10:45","1","Schildgen BE 2","vs","Pegasus BE 2","","Schiedsrichter: Schwerin",""
"","","","","","","BE-C14","11:15","1","Schwerin BE 2","vs","Schwerin BE 1","Wesseling","",""
"","","","","","","BE-C15","11:45","1","Quettingen BE 1","vs","Schildgen BE 2","Pegasus","",""
"15.01.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","BE-C16","09:45","1","Schwerin BE 1","vs","Pegasus BE 2","","Schiedsrichter: Heidkamp",""
"","","","","","","BE-C17","10:15","1","Schwerin BE 2","vs","Schildgen BE 2","Pegasus","",""
"","","","","","","BE-C18","10:45","1","Pegasus BE 2","vs","Quettingen BE 1","Kutschera, David","",""
"","","","","","","BE-C19","11:15","1","Schildgen BE 2","vs","Schwerin BE 1","","Schiedsrichter: Quettingen",""
"","","","","","","BE-C20","11:45","1","Quettingen BE 1","vs","Schwerin BE 2","Kutschera, David","",""
