﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"31.08.2014","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","S01","11:00","","Wesseling 2","vs","Wesseling 1","Schneider, Rolf","",""
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","S02","10:15","","Schildgen 4","vs","Schildgen 3","Hußmann, Lennart","",""
"","","","","","","S13","15:15","","Pegasus 4","vs","Voiswinkel 2","Schmidt, Bernd","",""
"13.09.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","S04","15:00","","Schildgen 3","vs","Pegasus 4","Liepold, Dominik","",""
"14.09.2014","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","15:30-21:00","S05","16:00","","Wesseling 1","vs","Schildgen 4","Hußmann, Thorben","",""
"","","","","","","S27","17:30","","Wesseling 2","vs","Blecher/Schildgen 1","Hußmann, Thorben","",""
"27.09.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","S11","18:15","","Voiswinkel 2","vs","Wesseling 2","Selzer, Dominik ","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","S10","17:00","","Pegasus 4","vs","Wesseling 1","Schildgen","",""
"","","","","","","S12","18:30","","Schildgen 4","vs","Blecher/Schildgen 1","Wieseler, Sebastian","",""
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","S38","16:15","","Blecher/Schildgen 1","vs","Wesseling 1","Lenkenhoff, Matthias","",""
"26.10.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-19:00","S16","09:30","","Schildgen 4","vs","Pegasus 4","Lenkenhoff, Matthias","",""
"","","","","","","S18","11:00","","Schildgen 3","vs","Voiswinkel 2","Hußmann, Lennart","",""
"22.11.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:30-20:00","S20","15:30","","Blecher/Schildgen 1","vs","Schildgen 3","Hußmann, Lennart","","Hallenhandy: 0173-7284581"
"","","","","","","S21","18:10","","Voiswinkel 2","vs","Schildgen 4","Hußmann, Thorben","",""
"30.11.2014","Sonntag","Stresemannstr.","Köln","Wesseling","09:30-12:00","S35","10:00","","Wesseling 1","vs","Schildgen 3","Selzer, Dominik ","!! Hallenwechsel !!","!! Hallenwechsel !!"
"","","","","","","S15","11:45","","Wesseling 2","vs","Schildgen 4","","!! muß verlegt werden !!",""
"06.12.2014","Samstag","Kronenbuschhalle","Wesseling","Wesseling","09:00-13:00","S08","10:15","","Wesseling 1","vs","Voiswinkel 2","Friedel, Matthias","",""
"","","","","","","S09","11:30","","Wesseling 2","vs","Schildgen 3","Liepold, Dominik","abgesagt, wird ggf. als Freundschaftsspiel nachgeholt",""
"14.12.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-16:30","S40","14:30","","Pegasus 4","vs","Wesseling 2","Freund, Matthias","","0157-37364685"
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","S03","15:20","","Voiswinkel 2","vs","Blecher/Schildgen 1","Selzer, Dominik ","",""
"10.01.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-17:30","S29","15:45","","Voiswinkel 2","vs","Wesseling 1","Hußmann, Thorben","Spielabbruch, da TVV nach Verletzung nicht mehr spielfähig",""
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","S28","15:00","","Pegasus 4","vs","Blecher/Schildgen 1","Lenkenhoff, Matthias","","0157-37364685"
"","","","","","","S30","16:30","","Schildgen 3","vs","Wesseling 2","Hußmann, Thorben","",""
"18.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","10:45-16:30","S25","13:15","","Pegasus 4","vs","Schildgen 3","Büsing, Cornelia","","01573-6975340"
"","","","","","","S26","14:45","","Schildgen 4","vs","Wesseling 1","Wieseler, Sebastian","Spielabsage (Schildgen)",""
"18.01.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-17:30","S06","12:15","","Blecher/Schildgen 1","vs","Wesseling 2","Lenkenhoff, Matthias","wird verlegt (Antrag Blecher/Schildgen)",""
"07.02.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:30-20:00","S39","16:15","","Voiswinkel 2","vs","Schildgen 3","Hußmann, Thorben","Freundschaftsspiel, TVV nicht spielfähig",""
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","S33","10:30","","Blecher/Schildgen 1","vs","Schildgen 4","Büsing, Cornelia","","0157-37364685"
"21.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:45-19:00","S23","17:15","","Schildgen 3","vs","Schildgen 4","Hußmann, Lennart","Spielabsage (Schildgen S4)","01573-6975340     vormittags DTB U17 vorgesehen"
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","S24","10:00","","Blecher/Schildgen 1","vs","Voiswinkel 2","Selzer, Dominik ","Spielabsage (TVV)","Hallenhandy: 0173-7284581"
"22.02.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","11:00-14:00","S22","11:30","","Wesseling 1","vs","Wesseling 2","Schildgen","Spielverlegung beantragt",""
"28.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-19:00","S07","15:45","","Blecher/Schildgen 1","vs","Pegasus 4","Lenkenhoff, Matthias","","01573-6975340"
"","","","","","","S36","17:15","","Schildgen 4","vs","Wesseling 2","Lenkenhoff, Matthias","",""
"07.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:45-19:00","S41","17:00","","Schildgen 3","vs","Blecher/Schildgen 1","Selzer, Dominik ","","01573-6975340"
"07.03.2015","Samstag","Kronenbuschhalle","Wesseling","Wesseling","09:00-13:00","S15","11:00","","Wesseling 2","vs","Schildgen 4","Wieseler, Sebastian","","!! Achtung - Halle geändert l!!"
"08.03.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","S34","11:45","","Voiswinkel 2","vs","Pegasus 4","Schildgen","TVV nicht spielfähig, Freundschaftsspiel",""
"15.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-19:00","S14","13:15","","Schildgen 3","vs","Wesseling 1","Wieseler, Sebastian","","0157-37364685"
"","","","","","","S37","14:45","","Pegasus 4","vs","Schildgen 4","Liepold, David","",""
"","","","","","","S06","18:00","","Blecher/Schildgen 1","vs","Wesseling 2","Wieseler, Sebastian","Spielverlegung vom 11.1. ",""
"21.03.2015","Samstag","Kronenbuschhalle","Wesseling","Wesseling","09:00-13:00","S31","09:45","","Wesseling 1","vs","Pegasus 4","Büsing, Cornelia","",""
"","","","","","","S32","11:15","","Wesseling 2","vs","Voiswinkel 2","Hußmann, Lennart","TVV nicht spielfähig, Freundschaftsspiel endete 10:26",""
"27.03.2015","Freitag","Kronenbuschhalle","Wesseling","","20:00-22:00","S22","20:30","","Wesseling 2","vs","Wesseling 1","Schneider, Rolf","Nachholspiel",""
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","S42","14:00","","Schildgen 4","vs","Voiswinkel 2","Wieseler, Sebastian","Anstoß verschoben","01573-6975340"
"19.04.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","13:00-21:00","S19","13:30","","Wesseling 2","vs","Pegasus 4","Schildgen","",""
"","","","","","","S17","15:00","","Wesseling 1","vs","Blecher/Schildgen 1","Hußmann, Lennart","",""
