﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.08.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","12:00-20:00","DP09","17:30","","Phoenix 2","vs","Grün-Weiß 2","","Spiel von Phoenix abgesagt.",""
"","","","","","","DP12","19:15","","Phoenix 1","vs","Grün-Weiß 1","","Spiel von Phoenix abgesagt.",""
"29.08.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","08:00-20:00","DP05","16:00","","Voiswinkel 1","vs","Pegasus 3","","DP05 verlegt auf den 30.08.15. Halle steht nicht zur Verfügung.",""
"","","","","","","DP01","18:00","","Voiswinkel 2","vs","Schildgen 1","","Spiel von Voiswinkel abgesagt.",""
"30.08.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","","09:00-20:00","DP06","10:00","","Blecher/Schildgen 1","vs","Wesseling 1","Hußmann, Thorben","",""
"","","","","","","DP03","11:45","","Schildgen 4","vs","Schildgen 2","Müller, Steffen","",""
"","","","","","","DP05","13:30","","Voiswinkel 1","vs","Pegasus 3","Weber-Winkels, Jan/Peekhaus, Julius","DP05 verlegt v. 29.08.15. Odenthal/Schulzentrum steht nicht zur Verfügung.",""
"30.08.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP13","09:45","","Albatros 3","vs","Albatros 2","Anus, Sandra","",""
"","","","","","","DP07","11:30","","SKC 4","vs","Albatros 1","Anus, Sandra","",""
"","","","","","","DP11","13:15","","SKC 3","vs","SKC 2","Berkel, Georg","",""
"","","","","","","DP08","15:00","","Adler 2","vs","SKC 1","Berkel, Georg/ Rzisnik, Jan","",""
"","","","","","","DP10","16:45","","SKC 5","vs","Adler 3","Menzel, Ron","",""
"30.08.2015","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","DP02","15:30","","if Köln 1","vs","Pegasus 1","","Spiel von if Köln abgesagt.",""
"30.08.2015","Sonntag","Kronenbuschhalle","Wesseling","","09:00-14:00","DP04","11:00","","Wesseling 2","vs","Pegasus 4","","DP04 verlegt auf den 04.09.15.",""
"04.09.2015","Freitag","Kronenbuschhalle","Wesseling","Wesseling","20:00-22:00","DP04","20:15","","Wesseling 2","vs","Pegasus 4","Schneider, Rolf","DP04 verlegt v. 30.08.15. ",""
