﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.04.2023","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","DJS-F01","11:00","","Wesseling F1","vs","Datteln F1","Steinbüchel, Finn","F - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-F02","11:30","","Pegasus F2","vs","Grün-Weiß F1","Schafföner, Martin","F - Kreuzfinale 2",""
"","","","","","","DJS-F03","12:15","","Datteln F1","vs","Pegasus F2","Steinbüchel, Finn","F - Spiel um Platz 3",""
"","","","","","","DJS-F04","12:45","","Wesseling F1","vs","Grün-Weiß F1","Schafföner, Martin","F - Finale",""
"","","","","","","DJS-E01","13:30","","Pegasus E1","vs","Grün-Weiß E1","Schafföner, Martin","E - Kreuzfinale 1",""
"","","","","","","DJS-E02","14:00","","Schildgen E3","vs","Adler E1","Müller, Lutz","E - Kreuzfinale 2",""
"","","","","","","DJS-E03","14:45","","Pegasus E1","vs","Schildgen E3","Müller, Lutz","E - Spiel um Platz 3",""
"","","","","","","DJS-E04","15:15","","Grün-Weiß E1","vs","Adler E1","Steinbüchel, Finn","E - Finale",""
"","","","","","","RL-PO-03","16:30","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kupka, Thomas","Regionalliga Play-Offs - 4 vs. 1 - Spiel 2",""
"","","","","","","RL-PO-04","18:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Wieseler, Sebastian","Regionalliga Play-Offs - 3 vs. 2 - Spiel 2",""
"30.04.2023","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","DJS-D01","11:00","","Pegasus D1","vs","Grün-Weiß D1","Kutschera, David","D &#8211; Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-D02","11:40","","Schildgen D2","vs","Phoenix D1","Büsing, Conny","D &#8211; Kreuzfinale 2",""
"","","","","","","DJS-D03","12:20","","Pegasus D1","vs","Schildgen D2","Büsing, Conny","D - Spiel um Platz 3",""
"","","","","","","DJS-D04","13:00","","Grün-Weiß D1","vs","Phoenix D1","Kutschera, David","D - Finale",""
"","","","","","","DJS-C01","14:00","","Pegasus C1","vs","SKC C1","Kutschera, David","C &#8211; Kreuzfinale 1",""
"","","","","","","DJS-C02","14:40","","Schildgen C2","vs","Phoenix C1","Büsing, Conny","C &#8211; Kreuzfinale 2",""
"","","","","","","DJS-C03","15:20","","Pegasus C1","vs","Phoenix C1","Kutschera, David","C - Spiel um Platz 3",""
"","","","","","","DJS-C04","16:00","","SKC C1","vs","Schildgen C2","Büsing, Conny","C - Finale",""
