﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F07","11:30","","Pegasus F1","vs","Schildgen F2","Pegasus","Spiel von Schildgen F2 abgesagt",""
"","","","","","","RTB-F08","12:00","","Wesseling F1","vs","Schildgen F1","Pegasus","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 4:0",""
"","","","","","","RTB-F09","12:30","","Schildgen F1","vs","Pegasus F1","Schäfer, Lotte","",""
"","","","","","","RTB-F10","13:00","","Wesseling F1","vs","Schildgen F2","Pegasus","Spiel von Schildgen F2 abgesagt ",""
"","","","","","","RTB-F11","13:30","","Pegasus F1","vs","Wesseling F1","Schäfer, Lotte","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 0:11",""
"","","","","","","RTB-F12","14:00","","Schildgen F2","vs","Schildgen F1","Schäfer, Lotte","Spiel von Schildgen F2 abgesagt ",""
"12.02.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F13","11:30","1","Schildgen F2","vs","Wesseling F1","Pegasus","","F-Spielplan geändert"
"","","","","","","RTB-F14","11:30","2","Schildgen F1","vs","Pegasus F1","Diekmann, Frank","",""
"","","","","","","RTB-F15","12:00","1","Wesseling F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F16","12:00","2","Pegasus F1","vs","Schildgen F2","Steinbüchel, Finn","",""
"","","","","","","RTB-F17","12:30","1","Schildgen F2","vs","Schildgen F1","Pegasus","",""
"","","","","","","RTB-F18","12:30","2","Pegasus F2","vs","Pegasus F1","Steinbüchel, Finn","",""
"","","","","","","RTB-F19","13:00","1","Schildgen F1","vs","Pegasus F2","Diekmann, Frank","",""
"","","","","","","RTB-F20","13:00","2","Pegasus F1","vs","Wesseling F1","Schildgen","",""
"","","","","","","RTB-F21","13:30","1","Pegasus F2","vs","Schildgen F2","Pegasus","",""
"","","","","","","RTB-F22","13:30","2","Wesseling F1","vs","Schildgen F1","Pegasus","",""
"12.03.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-F23","14:00","1","Pegasus F2","vs","Schildgen F1","Pegasus","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:0","F-Spieltag vom 04.03.23 statt D4-Spieltag"
"","","","","","","RTB-F24","14:00","2","Wesseling F1","vs","Pegasus F1","Diekmann, Frank","",""
"","","","","","","RTB-F26","14:30","2","Pegasus F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F28","15:00","2","Schildgen F1","vs","Wesseling F1","Diekmann, Frank","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 5:1",""
"","","","","","","RTB-F29","15:30","1","Pegasus F2","vs","Wesseling F1","Schildgen","Pegasus F2 nicht spielfähig; Ergebnis Freundschaftsspiel 3:1",""
"","","","","","","RTB-F32","16:00","2","Pegasus F1","vs","Schildgen F1","Diekmann, Frank","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:2",""
"","","","","","","","16:15","","Schildgen F2","vs","Schildgen F2","","Spieltag von Schildgen F2 abgesagt ",""
