﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.09.2018","Freitag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel / Schweriner KC","18:00-22:00","WTB-VL02","18:30","","Adler/Grün-Weiß 1","vs","Adler/Grün-Weiß 2","Fuchs, Karen","",""
"30.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL10","16:00","","Selm 1","vs","Adler/Grün-Weiß 1","Demuth, Pascal","","DTB POKAL RUNDE 1"
"07.10.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:30-20:00","WTB-VL12","15:00","","Phoenix 2","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","",""
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-VL19","18:30","","Adler/Grün-Weiß 1","vs","Albatros 3","Burmann, Vincent","",""
"11.11.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","15:00-20:00","WTB-VL25","18:00","","SKC 4","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
"18.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-22:00","WTB-VL28","20:00","","Adler/Grün-Weiß 1","vs","Stockum 1","Rzisnik, Jan","","Volkstrauertag"
"02.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","15:30-22:00","WTB-VL32","18:15","","SKC 5","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"16.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL36","18:00","","Phoenix 1","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"06.01.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","11:00-17:00","WTB-VL37","12:00","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"27.01.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","08:00-17:00","WTB-VL44","10:30","","Albatros 3","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-21:00","WTB-VL48","16:45","","Adler/Grün-Weiß 1","vs","Phoenix 2","Effenberger, Wolfgang","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","WTB-VL50","09:30","","Adler/Grün-Weiß 1","vs","SKC 4","Fernow, Patrick","",""
"17.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-14:00","WTB-VL61","11:45","","Adler/Grün-Weiß 1","vs","Phoenix 1","Schlachzig, Björn","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","WTB-VL64","16:00","","Adler/Grün-Weiß 1","vs","Selm 1","Schlachzig, Björn","",""
"31.03.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-VL67","17:45","","Stockum 1","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","",""
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-VL71","11:30","","Adler/Grün-Weiß 1","vs","SKC 5","Fernow, Patrick","",""
