﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.05.2013","Dienstag","Lobdengauhalle","Ladenburg","","10:00-14:00","01","10:00","1","Beach 01","vs","Beach 02","","",""
"","","","","","","03","10:15","1","Beach 03","vs","Tiefenstein","","",""
"","","","","","","05","10:30","1","Beach 04","vs","Beach 01","","",""
"","","","","","","07","10:45","1","Beach 02","vs","Beach 03","","",""
"","","","","","","09","11:00","1","Tiefenstein","vs","Beach 04","","",""
"","","","","","","11","11:15","1","Beach 01","vs","Beach 03","","",""
"","","","","","","13","11:30","1","Beach 02","vs","Tiefenstein","","",""
"","","","","","","15","11:45","1","Beach 03","vs","Beach 04","","",""
"","","","","","","17","12:00","1","Tiefenstein","vs","Beach 01","","",""
"","","","","","","19","12:15","1","Beach 04","vs","Beach 02","","",""
