﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:45-21:00","E01","15:05","","SKC E","vs","Phoenix E","Hornig, Annika","",""
"24.09.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","E03","14:25","","Adler E","vs","Albatros E","Fritzsche, Florian","",""
"24.09.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-20:30","E02","13:30","","Selm/Lünen E","vs","Grün-Weiß E","Krüger, Christel","",""
"01.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","E04","14:25","","SKC E","vs","Grün-Weiß E","Siewert, Jan-Luca","",""
"01.10.2011","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-21:00","E05","14:25","","Albatros E","vs","Selm/Lünen E","Stamm, Pascal","",""
"02.10.2011","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E06","17:25","","Phoenix E","vs","Adler E","Zahlmann, Hans-Joachim","",""
"08.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-13:00","E07","15:20","","Albatros E","vs","Phoenix E","Edeler, Lukas","",""
"08.10.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E09","14:25","","Grün-Weiß E","vs","Adler E","Rzisnik, Jan","",""
"08.10.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","E08","14:30","","Selm/Lünen E","vs","SKC E","Wassiloff, Philipp","",""
"15.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","14:00-21:00","E10","15:25","","Adler E","vs","SKC E","Hornig, Annika","",""
"15.10.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E11","14:25","","Albatros E","vs","Grün-Weiß E","Becker, Mathias","",""
"15.10.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E12","13:25","","Phoenix E","vs","Selm/Lünen E","Thon, Herbert","Spiel von SKV abgesagt","Halle ist wahrscheinlich nicht bespielbar!"
"12.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-21:00","E15","15:20","","SKC E","vs","Albatros E","Hornig, Annika","",""
"12.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E14","14:25","","Grün-Weiß E","vs","Phoenix E","Budde, Robin","",""
"12.11.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","E13","14:30","","Selm/Lünen E","vs","Adler E","Thon, Herbert","",""
"19.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","E17","15:20","","Grün-Weiß E","vs","Selm/Lünen E","Siewert, Jan-Luca","",""
"19.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","E16","13:30","","Albatros E","vs","Adler E","Hornig, Annika","",""
"19.11.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E18","13:25","","Phoenix E","vs","SKC E","Zahlmann, Hans-Joachim","",""
"26.11.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","E19","15:20","","Grün-Weiß E","vs","SKC E","Krüger, Christel","",""
"26.11.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E21","12:30","","Phoenix E","vs","Adler E","","Spiel von Adler abgesagt",""
"26.11.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","12:00-20:00","E20","12:30","","Selm/Lünen E","vs","Albatros E","Weber-Winkels, Jan","",""
"03.12.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","E22","13:30","","Adler E","vs","Grün-Weiß E","Stamm, Pascal","",""
"03.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros/Schweriner KC","13:00-21:00","E23","13:30","","Albatros E","vs","Phoenix E","Hornig, Annika","",""
"","","","","","","E24","15:50","","SKC E","vs","Selm/Lünen E","Frohnhöfer, Lucas","",""
"10.12.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","E25","13:30","","Albatros E","vs","SKC E","Anus, Sandra","",""
"10.12.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-21:00","E26","13:30","","Grün-Weiß E","vs","Phoenix E","Wassiloff, Phillip","",""
"","","","","","","E27","14:35","","Adler E","vs","Selm/Lünen E","Menzel, Ron","",""
"17.12.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","E30","13:30","","SKC E","vs","Adler E","Menzel, Ron","",""
"17.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E29","13:30","","Grün-Weiß E","vs","Albatros E","Krüger, Christel","",""
"17.12.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","E28","14:30","","Selm/Lünen E","vs","Phoenix E","Thon, Herbert","",""
"14.01.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","E31","14:25","","SKC E","vs","Phoenix E","Siewert, Jan-Luca","",""
"14.01.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","E32","14:25","","Adler E","vs","Albatros E","Hornig, Annika","",""
"","","","","","","E33","15:30","","Grün-Weiß E","vs","Selm/Lünen E","Held, Bastian","",""
"21.01.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-21:00","E34","14:25","","Albatros E","vs","Selm/Lünen E","Fritzsche, Florian","","Europa Cup"
"04.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","E35","14:25","","Adler E","vs","Phoenix E","Siewert, Jan-Luca","",""
"04.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E36","14:25","","Grün-Weiß E","vs","SKC E","Menzel, Ron","",""
"25.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","E38","14:25","","Adler E","vs","Grün-Weiß E","Rzisnik, Jan","",""
"25.02.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E39","13:25","","Phoenix E","vs","Albatros E","Zahlmann, Hans-Joachim","",""
"25.02.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","E37","14:30","","Selm/Lünen E","vs","SKC E","Anus, Sandra","",""
"03.03.2012","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","E40","14:25","","SKC E","vs","Adler E","Thon, Herbert","Spiel von Adler abgesagt",""
"03.03.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","E41","15:20","","Albatros E","vs","Grün-Weiß E","Fernow, Patrick","",""
"03.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","E42","12:30","","Phoenix E","vs","Selm/Lünen E","Weber-Winkels, Jan","",""
"10.03.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","E43","14:30","","Selm/Lünen E","vs","Adler E","Rehrmann, Gerd","",""
"24.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","E44","13:30","","SKC E","vs","Albatros E","Held, Bastian","",""
"24.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","E45","14:25","","Phoenix E","vs","Grün-Weiß E","Stamm, Pascal","",""
