﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.01.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RD07","14:00","","Schildgen D2","vs","Schildgen D1","Schul, Antonia","",""
"","","","","","","RD08","15:00","","Schildgen D3","vs","Pegasus D1","","Mannschaft zurückgezogen: Schildgen D3",""
"","","","","","","RB07","16:00","","Pegasus B2","vs","Pegasus B1","Schildgen","wird auf Antrag von Pegasus verlegt",""
"","","","","","","RB08","17:15","","Schildgen B2","vs","Schildgen B1","Baetzen, Louis","",""
"13.01.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","12:00-19:00","WD38","13:00","","Grün-Weiß D2","vs","Grün-Weiß D1","Demuth, Vincent","",""
"","","","","","","WC23","14:00","","Grün-Weiß C1","vs","Albatros C1","Böhne, Janis","",""
"","","","","","","WD39","15:15","","Albatros D2","vs","Albatros D1","Sponholz, Andreas","",""
"","","","","","","WD40","16:15","","SKC D2","vs","SKC D1","Burmann, Vincent","",""
"","","","","","","WC24","17:15","","SKC C2","vs","SKC C1","Burmann, Vincent","Nachträgliche Spielwertung. Spielergebnis 1:8",""
"13.01.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-17:00","WD37","11:30","","Phoenix D1","vs","Adler D1","Hering, Dag-Björn","",""
"","","","","","","WC22","12:30","","Phoenix C1","vs","Adler C1","Hering, Dag-Björn","",""
"","","","","","","DOL16","15:00","","Phoenix 1","vs","Adler 2","Berkel, Georg/Menzel, Ron","",""
"13.01.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","DA16","13:00","","Wesseling A1","vs","SKC A1","Peekhaus, Julius","",""
"","","","","","","RVL11","14:45","","Köln/Voiswinkel 1","vs","Köln 1","Gielis, E. Alexis","",""
"","","","","","","RVL12","16:15","","Wesseling 1","vs","Pegasus 4","Köln","",""
