﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-16:00","E04","09:30","","Schildgen E2","vs","Quettingen E1","Spaniol, Pascal","!! Auf Antrag Quettingen auf den 22.11. verlegt !!",""
"","","","","","","DP04","10:45","","Schildgen 3","vs","Schildgen 2","Diekmann, Frank","",""
"","","","","","","DP05","12:15","","Schildgen 4","vs","Pegasus 3","","Spiel von Schildgen abgesagt",""
"","","","","","","DP03","13:45","","Pegasus 4","vs","Voiswinkel 2","Freund, Matthias","Späterer Anwurf durch Verlängerung möglich!",""
"21.09.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP10","10:00","","Albatros 3","vs","Phoenix 2","Schittkowski, Julian","",""
"","","","","","","DP06","11:45","","SKC 2","vs","Albatros 1","Weber-Winkels, Jan","Späterer Anwurf durch Verlängerung möglich!",""
"","","","","","","DP09","13:30","","Grün-Weiß 2","vs","SKC 1","Berkel, Georg","Späterer Anwurf durch Verlängerung möglich!",""
"","","","","","","DP11","15:15","","SKC 4","vs","SKC 5","Fernow, Patrick","Späterer Anwurf durch Verlängerung möglich!",""
"","","","","","","DP08","17:00","","Grün-Weiß 3","vs","Adler 1","Menzel, Ron","Späterer Anwurf durch Verlängerung möglich!",""
"21.09.2014","Sonntag","Stresemannstr.","Köln","TuS Wesseling","13:00-18:00","DP01","14:00","","Wesseling 1","vs","Schildgen 1","Hußmann, Thorben","",""
"","","","","","","DP02","15:30","","Wesseling 2","vs","Pegasus 2","Kupka, Thomas","Späterer Anwurf durch Verlängerung möglich!",""
"21.09.2014","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","DP07","16:00","","Phoenix 1","vs","Grün-Weiß 1","Siewert, Jan Luca","",""
"21.09.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","DP13","14:30","","Selm 1","vs","SKC 3","Rzisnik, Jan","",""
