﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.05.2015","Samstag","Stadion","Selm","SKV","","D1","13:00","1","Albatros D1","vs","Phoenix D1","Strach, Julia","2x10 min","Belag: Rasen"
"","","","","","","D2","13:00","2","SKC D1","vs","SKC D2","Siewert, Jan Luca","2x10 min",""
"","","","","","","F1","13:00","3","SKC F1","vs","SKC F2","Anus, Sandra","1x12 min",""
"","","","","","","F2","13:00","4","Phoenix F1","vs","Phoenix F2","Schlachzig, Björn","1x12 min",""
"","","","","","","B1","13:00","5","SKC B1","vs","Phoenix B1","Weber-Winkels, Jan","2x15 min",""
"","","","","","","F3","13:30","3","Albatros F1","vs","Grün-Weiß F1","","1x12 min",""
"","","","","","","F4","13:30","4","SKC F3","vs","SKC F1","Strach, Julia","1x12 min",""
"","","","","","","D3","13:45","1","Adler D1","vs","SKC D2","Siewert, Jan Luca","2x10 min",""
"","","","","","","D4","13:45","2","Phoenix D1","vs","SKC D1","Weber-Winkels, Jan","2x10 min",""
"","","","","","","B2","13:45","5","Selm B1","vs","Albatros B1","Anus, Sandra","2x15 min",""
"","","","","","","F5","14:00","3","SKC F2","vs","SKC F3","Thon, Herbert","1x12 min",""
"","","","","","","F6","14:00","4","Grün-Weiß F1","vs","Phoenix F1","","1x12 min",""
"","","","","","","D5","14:30","1","SKC D2","vs","Phoenix D1","Strach, Julia","2x10 min",""
"","","","","","","D6","14:30","2","Albatros D1","vs","Adler D1","Weber-Winkels, Jan","2x10 min",""
"","","","","","","F7","14:30","3","Phoenix F2","vs","SKC F2","Thon, Herbert","1x12 min",""
"","","","","","","F8","14:30","4","SKC F3","vs","Phoenix F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","B3","14:30","5","Phoenix B1","vs","Selm B1","Schlachzig, Björn","2x15 min",""
"","","","","","","F9","15:00","3","Albatros F1","vs","SKC F1","Strach, Julia","1x12 min",""
"","","","","","","F10","15:00","4","Grün-Weiß F1","vs","Phoenix F2","","1x12 min",""
"","","","","","","D7","15:15","1","Phoenix D1","vs","Adler D1","Schlachzig, Björn","2x10 min",""
"","","","","","","D8","15:15","2","SKC D1","vs","Albatros D1","Anus, Sandra","2x10 min",""
"","","","","","","B4","15:15","5","Albatros B1","vs","SKC B1","Weber-Winkels, Jan","2x15 min",""
"","","","","","","F11","15:30","3","SKC F2","vs","Albatros F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F12","15:30","4","Grün-Weiß F1","vs","SKC F3","","1x12 min",""
"","","","","","","D9","16:00","1","Adler D1","vs","SKC D1","Anus, Sandra","2x10 min",""
"","","","","","","D10","16:00","2","SKC D2","vs","Albatros D1","Strach, Julia","2x10 min",""
"","","","","","","F13","16:00","3","Phoenix F1","vs","SKC F2","Thon, Herbert","1x12 min",""
"","","","","","","F14","16:00","4","Phoenix F2","vs","SKC F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","B5","16:00","5","Selm B1","vs","SKC B1","Siewert, Jan Luca","2x15 min",""
"","","","","","","F15","16:30","3","SKC F3","vs","Albatros F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F16","16:30","4","SKC F1","vs","Grün-Weiß F1","","1x12 min",""
"","","","","","","B6","16:45","5","Albatros B1","vs","Phoenix B1","Schlachzig, Björn","2x15 min",""
"","","","","","","F17","17:00","4","Albatros F1","vs","Phoenix F1","Anus, Sandra","1x12 min",""
"","","","","","","F18","17:30","3","Grün-Weiß F1","vs","SKC F2","","1x12 min",""
"","","","","","","F19","17:30","4","SKC F3","vs","Phoenix F2","Strach, Julia","1x12 min",""
"","","","","","","F20","18:00","3","Phoenix F2","vs","Albatros F1","Schlachzig, Björn","1x12 min",""
"","","","","","","F21","18:00","4","Phoenix F1","vs","SKC F1","Strach, Julia","1x12 min",""
